Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,66815,CkpZf6rCBLZjTrFMYEgCzDdKxtgTdLUtcZYbNc2GggiWiQtaSxA48,0.003000000,1.143789320,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,64398,CkpYzZ9CiPWeeKXb6xd7i5uCEGU9PBoAPQLWQSctcGwHGVAsZsroP,0.003000000,1.153386270,WeStake.Club payout #74,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,61969,CkpZjALhqYQCx8R5xKmkcBKqijsr5tB9Rh9C1NSMApeg9TvmDQEyQ,0.003000000,1.381080790,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,59481,CkpZDaWyG7PGkhyqV5bDWfHk1fgQVvrBAgGAod4ck2ZxEcnwuRvd8,0.003000000,1.426413020,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,57075,CkpZ8agi2pPQzRxYwhwhghJePZ56jRiyELfDj6SwJyjn9BFncvirC,0.003000000,1.284521190,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,54667,CkpZhFBA6Yhj3hz5pPcNYge4B7vHrjDtzuw8UtrybrM2P4GhuX6S9,0.003000000,1.300335630,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,52309,CkpaE6hAhX1CNn2P7FzKWB3h15yFgHPub9cxg11jA1ERxYNYqxUjK,0.003000000,1.311372010,WeStake.Club payout #64,PAYMENT
2023-10-12 02:30:00,295700,3NK74hYjj9npqd2bqU4DUnHeWQCkJwXJXgssmaJACQhj9vCLddTj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,49912,CkpYqvX5imMePpnyLLxGKmUZV3k9mxSxfRJkgeKLUpubcXmEEvE1W,0.003000000,1.198890030,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,47536,CkpZPduWnNmcPbhmSp8hzJGi53szc6W8mrgZhmqFUBtwWWPJseuj7,0.003000000,1.025574280,WeStake.Club payout #60,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,43233,CkpZTbeWrvFa5uU9nawziqSxRAGSENcwB7RhJNJgq5vdUcmykFPMM,0.003000000,24.287425810,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,42115,CkpaBauqSLDzR3Gyr7PjLBc496Yznb7fkG7BD27BpUZBZjkKrmZn6,0.003000000,19.582315200,WeStake.Club payout #56,PAYMENT
2023-07-11 04:57:00,268362,3NKumg8X5j7yVrJUGuUpGac3VgYkLpVGrHj5SgN6VcgbjzoChZZH,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,B62qjmCRWhB8rZgnXzwVom4mkuG5os6gvt3e98BRgfxV8RNgotuktze,3,CkpaHZjiTdBSP2MNFgKnfszq6D5ohxW2yydgznAwg94iYnpTDbMGP,0.027168350,3100.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,B62qjmCRWhB8rZgnXzwVom4mkuG5os6gvt3e98BRgfxV8RNgotuktze,2,CkpZ6Gy4z33Q71R9WUFGmwnkfgzpfo97fSAqqW2ReqYSc7n9YJscX,0.065827810,3.000000000,,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,40955,CkpYhei17fWjaT9YX7ffZtsxe6cnGUFtUD52RHoQ4DYMmpzazk5ma,0.003000000,19.712022550,WeStake.Club payout #55,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,39968,CkpYohQFdMvi6m9SV6apME4AH1FJgR6cbpBB7hzd4fXsQxH2PZawu,0.003000000,15.459489270,WeStake.Club payout #54,PAYMENT
2023-05-29 21:42:00,255988,3NKTt7TExFErj38f29sR5mpiUB9rTSiSrLzxBQozafeQGUjJbT5B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,38858,CkpZYQGuBMWRLF7RUrsVMrcT4eJcNgaY9xBVtKQbrrFKbExvkpd9h,0.003000000,18.800111790,WeStake.Club payout #53,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,366,CkpZCcKDugxyWPSCmbkdTbgMk3BvfxTF2pCrUZdZSCvdvBAtYPicb,0.001035200,0.000833060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:27:00,251853,3NL2C5MLFcctNSyFznveMqLKi5mmbwvbhM3uAWkRUTBFKQUPurtY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,37729,CkpZrbd3sd5ovPQjn76fPJU7YdoWKNYyqw4W5DYKyKxYMtMcfb1Ek,0.003000000,20.391161010,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,36604,CkpZrskfftebBcwBoA9B81N6SnRCuQaw4SkSUAMhstwFeir53zW9h,0.003000000,18.891561720,WeStake.Club payout #51,PAYMENT
2023-04-15 11:03:00,243045,3NKAthRnxLw5aJXsNT3Tiiii8VejbW4pamL978w3gZzMtws6Q4hR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,35515,CkpZEGeyRcBTWEpjqUo5SH9dmLVsWtY41b9ePZAEQqrYLGVpwkUoH,0.003000000,18.736389390,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,34418,CkpZh2QN84VAR6ye4eRHwtxCLsZcBPpHiyB1fdgwWHJAdzP9UVN7k,0.003000000,20.844423710,WeStake.Club payout #49,PAYMENT
2023-03-16 21:12:00,234412,3NKKsQvUzX9njDPCE1YGmMZTwFxKQTJRD2y2kt8xcCb9zVW1jvNG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,33395,CkpYpuoXS6cdjAjg47KjMJNrnLvmjHVuiTkxnmCf2trS9jRrQPQHJ,0.003000000,20.027399010,WeStake.Club payout #48,PAYMENT
2023-02-20 02:12:00,226938,3NLLCwubJ3eGNKMuguDDaVfet41HwvZA6nauWnLzm8XKYGSnrX4L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,19585,CkpZXKnQucRQRc1caigCAv9EtAoq2DKxTJe6VfUrNU1uJ2PuatGmN,0.050000000,530.358290000,,PAYMENT
2023-02-15 02:09:00,225483,3NKsTPkowbYXh2VkuuTa9tLQGVzZJ4K56PAkfF7Jms8JH3VfrB8J,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,B62qjmCRWhB8rZgnXzwVom4mkuG5os6gvt3e98BRgfxV8RNgotuktze,1,CkpaK2cjkYqsMfkpPbUUiy79XgiDnpcQSFuR4Y5bvQtQqNFeeSBST,0.021516670,2.000000000,,PAYMENT
2023-02-13 00:30:00,224857,3NLuVHBSz9PV4YAfjvh4BZbnARy4zMxsP2zTaSyARqUMysdykWRr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,19269,CkpZRqNtX1mHErsv99EeDXTCyrQCbepWNu89cnERrYRfhqsTUKH5e,0.050000000,2439.950000000,,PAYMENT
2023-02-12 04:51:00,224622,3NKQNEY9SqxTiXo1EiDHnDht1Ro6YXTfiY4heJD2nrm91iXR2dqi,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYozyBRhXGhcR4iBHdpW2vNxt8eazGyvjPEPntAxQ9ZFYJ6ranG,0.021516670,0.000000000,,STAKE_DELEGATION
2023-02-12 04:42:00,224620,3NK7rKm48RaeWX6RYfL7yA6aPoWqtEWauqMxpLKtErbhJ4fu5a4y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj8Y5cAf812kwktQ3Ntr97xzimFFucCLUVJLxdb61ShueJBq9zCX,19206,CkpZ83KNSwAVB2u51iSLskjaMWtQZviY3wNVKUWiM8Wtfe3KzhGSW,0.050000000,9.950000000,,PAYMENT
