Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCcd2cGjqvYS1MwXWzjn5HbETXAiBytsKY8PXpnjUvsftdi1DN6,573844,CkpaLk1zx2ZYxJm97eWUM649PSH3HXXKdDb3V6633YsRMb9Sq8eUh,0.001000000,0.040342358,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCcd2cGjqvYS1MwXWzjn5HbETXAiBytsKY8PXpnjUvsftdi1DN6,555353,CkpZBm7VfTfS8BeuwbwMv3vXMxeVGonnAXLk7yU1QNj3A2SARv6d4,0.001000000,0.041691972,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCcd2cGjqvYS1MwXWzjn5HbETXAiBytsKY8PXpnjUvsftdi1DN6,538049,CkpZCEa3jmBfpj4p4vFsGL1tXpPsDvpYghxRaFwUb5SGJHKuSH4wb,0.001000000,0.040110109,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCcd2cGjqvYS1MwXWzjn5HbETXAiBytsKY8PXpnjUvsftdi1DN6,520928,CkpZYqb7ya8sTw5ewUFH3AJvkrvqtd6UfXzFG2wsEtZ3DkLpPs2YA,0.001000000,0.037584751,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCcd2cGjqvYS1MwXWzjn5HbETXAiBytsKY8PXpnjUvsftdi1DN6,503511,CkpYSWSNMndtSkxmha5wdfMApXvf11C94xpS9NKbefe1Bfp818h2p,0.001000000,0.043829634,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCcd2cGjqvYS1MwXWzjn5HbETXAiBytsKY8PXpnjUvsftdi1DN6,486497,CkpYWoC9YoLMKokH1y2ZM4ZRsfA2gQTu4VqfHpSkGcP4AWUMoHndM,0.001000000,0.044552873,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCcd2cGjqvYS1MwXWzjn5HbETXAiBytsKY8PXpnjUvsftdi1DN6,470819,CkpZarQquoEpwQRKnwVAYgaKD5TWaWPJXnVjhV41M5BUYkRyYVgkW,0.001000000,0.040261084,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCcd2cGjqvYS1MwXWzjn5HbETXAiBytsKY8PXpnjUvsftdi1DN6,455543,CkpZ2fnZ4hSubBG9zbgtwSce9GupvepZPoSrVfvZmPPZoFTNeH5zF,0.001000000,0.037066836,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCcd2cGjqvYS1MwXWzjn5HbETXAiBytsKY8PXpnjUvsftdi1DN6,441904,CkpZQJaY54DAEaZs5RREvvEukqHyqByTDUSe4aUNU7kF51cJM4S6E,0.001000000,0.041560896,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCcd2cGjqvYS1MwXWzjn5HbETXAiBytsKY8PXpnjUvsftdi1DN6,428904,CkpYgumLdWfrgatye87ngHhnemCKAfUz8VavVe1R82TiV5NTaXXwJ,0.001000000,0.041606955,payout_from_AURO_Epoch_68,PAYMENT
