Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:21:00,364336,3NKYBNGeQJvDKmpGKeJXefGCqhEzfmLKqoYt1Eg45L5RHGkXDJMN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qjJagzFcvC42qxEtWMyVBK5GpLzpeE6RMZ5uEqy3ZisezCLazCN1,843,5JuGojQok5h7CFRa4ZJWAGvQqPJrCqVpM7StUbq7SareFGVP6u31,0.001000000,1.057485461,jrwashburn#0765,PAYMENT
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qjJagzFcvC42qxEtWMyVBK5GpLzpeE6RMZ5uEqy3ZisezCLazCN1,762,5JujMxuDtapqnrhDBB56mhP316bSCh5zPqto7yArwzn85bT5fihJ,0.001000000,1.424487670,jrwashburn#0765,PAYMENT
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qjJagzFcvC42qxEtWMyVBK5GpLzpeE6RMZ5uEqy3ZisezCLazCN1,684,CkpaAxp9gPvoJ4swfn2btJRMNksebxPYwoodJQ44vjD2iqxKU5Svv,0.001000000,0.820998474,jrwashburn#0765,PAYMENT
2024-05-06 13:27:00,351785,3NLqWKChCcinT1RZbN9JAB9FnWDPXxrSfWy8KBKV7gasPRLRgr7f,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qjJagzFcvC42qxEtWMyVBK5GpLzpeE6RMZ5uEqy3ZisezCLazCN1,608,Ckpa8gYamEHCxM5E912AvWMCUpNDQ6QRXjjEMEofZZkRUcuP1nU8A,0.001000000,2.212465728,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qjJagzFcvC42qxEtWMyVBK5GpLzpeE6RMZ5uEqy3ZisezCLazCN1,532,Ckpa5R4zfHTWjDyBkrqTdJAHb39nVLJHpdGfxxsLoDWEhtjBjGfmw,0.001000000,1.089513243,jrwashburn#0765,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qjJagzFcvC42qxEtWMyVBK5GpLzpeE6RMZ5uEqy3ZisezCLazCN1,466,CkpYxJMjvAPdhNEWYiXM3i9NXuWw7osAEGNM32EkTYNc2DHdUJqFW,0.001000000,1.107266973,jrwashburn#0765,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qjJagzFcvC42qxEtWMyVBK5GpLzpeE6RMZ5uEqy3ZisezCLazCN1,422,CkpYuArXjEqffQZ3LqPuBfXXKGnNbTakrB5Epi7e9TGnjbDBabxoH,0.001000000,2.773335767,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qjJagzFcvC42qxEtWMyVBK5GpLzpeE6RMZ5uEqy3ZisezCLazCN1,379,CkpYfbhriRRUhEVYNjqknBVbju96htZjoPd8ffQmYuVAnQzFKz8EG,0.001000000,1.383835737,jrwashburn#0765,PAYMENT
2024-02-21 04:45:00,331919,3NKFaydwpULmFpgjn8KVoQJfkpjEvFuZDZEgv4AoZA16WKPwdHPD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qjJagzFcvC42qxEtWMyVBK5GpLzpeE6RMZ5uEqy3ZisezCLazCN1,347,CkpZQ1vXeF1jVPubp9DQ1nsX9H6G6UyBE43HF84BzEUmvsEpem28n,0.001000000,2.522373929,jrwashburn#0765,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qjJagzFcvC42qxEtWMyVBK5GpLzpeE6RMZ5uEqy3ZisezCLazCN1,323,CkpZdzFDyB91NAvrhPSjxoe7iSp6N7J3wR9N5gMAFVCCBn6ZpvzuU,0.001000000,2.033692471,jrwashburn#0765,PAYMENT
