Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:09:00,359973,3NLF7YmM6QiuLbLEgsFs8eQVfeaejodUkYawGykPNak8xsbSxYin,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,582955,5JuKJMaaG8ufzwyskgbotpX5RPrm2zpYQYxJAWehV6krHzAfwMz1,0.001000000,5.755439229,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,564246,CkpZ6xVsepTDZzg5a1oNued5adDzvzdd8Rg5qAtdr4jYvsyZkFdg8,0.001000000,5.679784010,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:48:00,351959,3NLjk8wMRjiCA7Z3YvXyKX3pdisb4GsEfT6ffbkTHXafDGrWx8JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,546137,CkpaKYR4ngvzUpdnCRwStEotuHZGTzxwgjLU27EEQs9zLeHaeMiuC,0.001000000,5.293577772,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,528903,CkpaH1Pb1ckntMoEECuw7E9LXTLLSk25d3mUAJT9bw4ffbTGd7FDA,0.001000000,5.092729485,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,11989,Ckpa882t8z4cZLTmDasiXftr3gpkqGKoNdLCk4MQeWVy9PQr79dyY,0.200000000,76.862560000,,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,511298,CkpZgComqdNJH9d9DAFcmcv9zp6XEhEAR9YSkGSgYD2bGXyHhSv2u,0.001000000,4.772087670,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,494099,CkpaBnhGx7ZWcXi7zdTEpAsGYz7UtTiGFqyH19xpZ4uPizaCgY7dR,0.001000000,5.564991948,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,478234,CkpYSM7Vydk5dmNEkkAYUjjGzPWDnnEXjHApfF179WG2SPMAeAj35,0.001000000,5.656820774,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:51:00,332681,3NKzjY6vMU5qWSJAS6mzxXAhwCBzTZgoBvGYGpTixnDLt3E1YzUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,462803,CkpZL9Ug5Ez9RwtKfHnVntpJvqikNdE3PpjkV6LaLX2UhX7TeZ6ze,0.001000000,5.111897017,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,448639,CkpZyn75nFMhzFkQD6RLoQKXhgRySNRQiy32BbMoPtMXWwJcaoeJ3,0.001000000,4.706327403,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,435483,CkpZqMqYb9cx5wtiXeFSoF15LXzit269xPXJzofUV96WHLKNzD1VE,0.001000000,5.276931844,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,422550,Ckpa4jAw2Gus8imRzrKeyQzayoTEGdRetdgMhrJXH5woXirdRmPXU,0.001000000,5.282780807,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,409730,CkpZQvaAw4aRbEV8NqVZX17etmfLuqBprhA9DDWB1bGnPoL9HkS54,0.001000000,5.801743413,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:57:00,312550,3NKBQm6CGq7Nspq3MveFeX9m5eeVYM8PRvba43bDkHg6UQnGAxAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,397078,CkpYbUp5u1hY3GVcWCQE4mmDTCyVgYqaB1Ynqv1MbaL928LGzXoMM,0.001000000,4.786016920,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,385189,CkpYaBCW3GF1oM9Wo8KoR8C6MCtHPhNFzyHXwwFK5kFRUPkh5ThPv,0.001000000,4.967946881,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,373124,CkpYjDFwFrXxNCNu8T6cqub5CXDzx61powaP13iLnjnDaqVca6y9v,0.001000000,4.412297650,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:09:00,300064,3NLZYmLdwiy4TWVzJHJ2PfprXSdJ4822WD3xWmKmzHPAstz11H6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,360857,CkpYsMdiH5Ui1zA4xsoFmmzB3Ao9zVprx2FmWbKQjdn3zUuoGVwHv,0.001000000,4.504379717,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,349473,CkpYhcsqZ95FmdaYkExW4brEygkNvVsQvkRzS4AfAPWfv3wZC2D5P,0.001000000,3.279814346,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,338956,CkpZu7xgSf7CGHv2NpffmPK2BKHVSgyuekjJa6bq5ZWhYGrqNuV6u,0.001000000,3.094145763,payout_from_AURO_Epoch_61,PAYMENT
2023-09-15 04:03:00,287674,3NKFPer3iwwMEzwSM8qCgv8AmFF4frjY4wKhT4XUpDvzWJKUVKKr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,6295,CkpZh8cRbJNYdRaDPPWMUiUDByNXzJ4svBRf8BD8VXHGQzc9Fh4nJ,0.030000000,217.132150000,,PAYMENT
2023-09-12 17:00:00,286978,3NLGhmbvDGHk72QA9YZigTRthVqVYjfV2cuuuhkXZwec3Xmz14hQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,327184,Ckpa7YhoGKqq17dhkbfa18qYhfPVH2Uwcgem8ksH2ZsA4n9aKcDRx,0.001000000,2.851526802,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,315490,CkpZcrYWs3Nq4Rup1hLweLEWeHytKcdCrqJ2JXm7bt6GSAwJwm3Gw,0.001000000,3.563941705,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,303961,CkpYumRAYNsfVgcytrPJAXP2xAMoG7QCCHExZUfNqr3opxsLYnpLP,0.001000000,3.291344789,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:30:00,273926,3NKdDztGm7P3KKuDiqikt9jxJMQvntbSjnScPiogb7uV7fDnJBZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,292539,CkpYxxbedtv2r1d7sANHMx6f3Utoi5McduaidfXEsWznFXjK6QbEc,0.001000000,3.072632611,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:21:00,269414,3NLZE6xr4Az9FzDv6dKzih4CyW2m3nb7QKecrWsvXxY6ZwRjfzjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,281246,CkpYUcvanJUD8gf6BdmaRwGSNRxCmF3KkS37MnYeqJbnCURdt1KpJ,0.001000000,2.959047238,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:18:00,265544,3NLJshH5dfDjNgDBvGS57MfQEhjy9Yv3tp94J5xk1CKGyWJypfS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,271686,CkpYvxJ8gcJMrPjztvU6XUCYykZePU3eaEb6sgUXyUf6ZxUWg54Q6,0.001000000,1.622568143,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:03:00,260796,3NLKUVKc3KZxsy3g2oPj2YE13WhH4UNQWGquGm5TBXFZqrxbePXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,260834,CkpZkw7dUXJAugBi9Y3dfHV8Q8Q9qAYrN1s4J3tZ838uzXEedzjBj,0.001000000,1.870210686,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 09:15:00,259284,3NLYuwGBytik52Vxjw4uh9X3Kwwo9VRvqHUEShyCz7yht2e4cxxF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,5136,CkpZGipqYhLnpEqqbn8MYyDZn8fAoz9ufSYUYjDMEgGvjEB89LFoR,0.030000000,49.450000000,,PAYMENT
2023-06-08 06:45:00,258658,3NLoJaPpsa4hdx67vGzzUaLhXf5o5dD1cYwdZjSBaiqruMCRRx2z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,5082,CkpZ1x6praWbQyJMhCM3rs5Nt7jdqjpG2GHkwah4XG83AqGcAU6cD,0.030000000,131.288080000,,PAYMENT
2023-06-01 05:48:00,256623,3NLUTRZprHEEgEqBQy8mDdKjEHoeMcdGLWS769GCSNC2NNrH67br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,250110,CkpZeC2HC8h5XWBGkEEVTPP6hgKG5t2E2nd6BNB1hzupoDNCAcghj,0.001000000,1.819946712,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,239528,CkpZWs6r4ptSmGMD9GodsfKHEvEqMUBoehhvLHYaHaL98cezDtf1y,0.001000000,1.847939760,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:12:00,248130,3NKsRX45itwkvBcjKhQ9mUqEGeExPcBZQcPvyS7KAPPrrrDk3KSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,229101,CkpZ7GLbkJbvmD9bJfRqJSH82mHHUVNvnnCjGEVWEvQzzcWt3TZrF,0.001000000,1.561059240,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:39:00,243310,3NLup9gCXCnDGrhFpbudD7PrriDA68v4reAr7fjTL9PAEcETLJPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,218950,CkpZcmiHhFmFJy5NCHF3zQphn1U1z8nzAuYAHXfGX96Kb4j1T7uKP,0.001000000,1.720281877,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,209146,CkpZzYD6Bq3vBMnc3M9bM5aeB57tG7V5Y8oPQbxCFnw1jerbov3YH,0.001000000,1.500767213,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,199756,CkpZQf871iTyFvebnosTq3XyvkWULrYbmn7kTc39v7qW4P2trhw3m,0.001000000,1.752348896,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:36:00,230356,3NKNY269oZmdVkdFrpNNtTsHBNPUgRMsdEDztRs55YrzQAiSU3yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,190647,CkpYxAuPKYWFU6a3BRJ6DuxpbJAjKSoKNQh2WqrH76XX1ETYDFTaT,0.001000000,1.599444907,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:06:00,225751,3NK93dcP7LTrwALrNY4zRArDGWxBP9SCXtUNXeCs2KuDeatHusjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,181659,CkpZvnig9tcgoA4hfHGmiX1dyP2sgbff51wBLM3bVGYSy2UqCkA9B,0.001000000,1.554750764,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:03:00,221136,3NKXrcNqGsuJNpBM7fRNRvUNQaVGNVPEntxwK5gazvf4dEdqK2ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,172782,CkpZYSy7HaDtDwRCi7Nhq3Ppng5Xr2ye113LCfkWHEaxN5jhx6RAe,0.001000000,1.442489963,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:33:00,216914,3NL9gaT6hdD7SJvG6LzzFensUQp8pxS63ch4v1N4jbgWnzNfiEuB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,164327,CkpZe52of1DXazYN4783ZrpQ1VgU3gvfP1fAkZRoKKUg2XQszqB1N,0.001000000,1.322645208,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,156010,CkpYuCzMMbV4hgC98ZFuW3msJJWsqt92ExtGSnbUENpbtfHjNcfwS,0.001000000,1.316258589,payout_from_AURO_Epoch_43,PAYMENT
2022-12-22 08:54:00,209175,3NL58TNNFZejsT7sGnWJyAGVJhSdQcDZWcnZZFVvMmzmRkXxUtHw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,2242,CkpZU6jwLnRmLtX9yP8RbjmCuvUpwHsiZJ7HFxnEZNJjBXDWog6xa,0.030000000,34.500000000,,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,147978,CkpZEoAnV9nWzLVfheRDFAyVMarKfE3pR2Fv9djkwNPMkgqdc9Jjx,0.001000000,1.304701161,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:54:00,203438,3NKhWog4BN42jr5XtEDArFC5kvzWBE4ArwoMR29NQmYQLRzqJHYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,140947,CkpZMaqpkuXAK6kGHMotH2dDSf61VEQpcYV3EeodjRZgPpXJD7DZH,0.001000000,0.594462934,payout_from_AURO_Epoch_41,PAYMENT
