Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 02:57:00,102659,3NKEBhgcpHBBBb7eeqNyF41DTcUjaPCBbmuYgK13csSJRDGvxKHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,20527,CkpYv7Ueqjg3js14bfrzbD25A1t7GR2dz2WMVGYpyGqZu5ZzSV8eJ,0.001100000,0.091920343,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 06:15:00,98330,3NLKMVNM2nG7NycWkvXahsVSSRu92S64GpiSvJtmQhrHuNvU1YbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,17444,CkpZ1mqAG8bfRLXa857ABd1Qniwh1eAHoS9ADj4b1oZLxF7phR5db,0.001100000,0.021327685,payout_from_AURO_Epoch_19,PAYMENT
2022-01-05 03:09:00,96856,3NLtsBcyg9UZCNB43vc59NLaTUPEZDHNz4ZZ1wYQYti3nEEDsiDw,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,B62qr2dqLoi8zVfNrJiAXBXz9yE6UTGSgXBSuA479Btx5ZqsyFRYvxq,3,CkpYrGwEKQdmj5wWET6CKTkWzQPbXcLvAjp3mWXriSzUCgDZpDFck,0.010100000,11.300000000,,PAYMENT
2021-12-09 14:24:00,88746,3NLneCtrfobX9E6dYXGu1xfxvjm4WLQ3ykFQDpHjJYbsEprsHfNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,9784,CkpZKJHiTxESFJCVdTsh5We2ErRih3kL3YmfdY7S8HL294UKLTTRh,0.001100000,7.266764319,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 11:51:00,84238,3NLBXhJMDopLCRdP8EZJZCe1y88BuyuKVRWGQT2khH1NcXZr2pxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,7417,CkpZmthbfLVBU8qnXP3w8Sx7Hh8v74q581AVyj1knmFmFfQmrEPYC,0.001000000,4.049922925,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,B62qiVaLzaQ74moVM8HuzzQBnbCEPUqUdrdXvjDXPhepdGf9AsNiuwD,2,CkpZtSgSCJV8wRU4LssM5RhL9iBWCWypEt8SuLF995yPqxe86Tcjt,0.010100000,1112.760000000,,PAYMENT
2021-11-10 07:39:00,79430,3NL2Ms1w23tiHbNE2Tss8p8eB5vfcWUZKAs9JVKsyrhxnrRAtPH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,5259,CkpZdgTWoBiq58Exti3SZ9SwSmPS5aJ7Mrd8Rv2AEnka9f9sjfi5u,0.001000000,5.002395153,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 06:51:00,74513,3NKMCwVbAMLwnNYgySo3tMa7neesCarCEZ6N3trpWcSkKNqRrsyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,3428,CkpZVmPisjhvSVSTceYkYgemzwRpWREX5MZcHkDt1q1n6tmQXgHyP,0.001000000,7.638944705,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 11:30:00,69825,3NL2FELKgKe7tAMqFf9wokVMGBN97DDJf88QdqoVceoJdUU7qzqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,2325,CkpZ3R6Fx2ywYfu5MVauJoX6HkK5ykPpvSQk3hmyzqikxNQ9YhQvT,0.001000000,3.486854265,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 04:18:00,65293,3NL3imMcqfwownoGJfFQcrmAgewv2azBESV8duRG7nx5QS86iqAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,1464,CkpZah3czF7DD8XNASvCHjaeWwt9dZzCEmziiTEVUPsAjMvwW5bgn,0.001000000,10.908043605,payout_from_AURO_Supercharged,PAYMENT
2021-09-07 20:24:00,59169,3NLBcFLWKWHapDgzjTMzuHfHqiDQitHW9pWgDtk6egXHbgBzBrvt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,26015,CkpZNWcyom8FQyofcrXNy3diFQGYeKgoGwCzfFz7diLUgXtsYqtYe,0.020000000,6.031134727,,PAYMENT
2021-08-14 04:06:00,51035,3NKWiyEhyQWoJcbGvg8Bq8f7udmKVtB94MUqqu8vsQJ5MowGbvEQ,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYTV22TqGgDFEnM3AUeYiEExH8Cw6eupDHBKkMdYGkNfpyzdS9j,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-14 04:06:00,51035,3NKWiyEhyQWoJcbGvg8Bq8f7udmKVtB94MUqqu8vsQJ5MowGbvEQ,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHFZV7y47wVjzLxTw327E6REeLFd4tvh18wnVHL7K47HXDpYDJ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-14 03:36:00,51026,3NKHCk63GxNxR2ehUcRGi65kFdWvgdbccbZSJ4neCCsKJRCBKYAM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,14989,CkpYXF7CmVARPq78UGPHCW5HWeTRLy3wAoZdpTGYYFfc58pX6KdjK,0.020000000,1070.729177939,,PAYMENT
2021-08-14 02:36:00,51013,3NLQnP3rg2X18XJbskWrReDF9MpPu1GueLkeaeqm1xjVT9zaTiAk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjkvYmX7rzXjc3xTxfPC4dKTzJDfWDXTBoBAbmbg6C1U81ngLEzF,14897,CkpYmPxg1xpkdcciWjkTf75Jn7q6BYQQCWRS2oJV7tFigt5PZKyPw,0.020000000,10.000000000,,PAYMENT
