Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 16:42:00,203542,3NKnVmrEwedK6sezG9xis7M3vP3nHPxTiRKdVVgLPfAVTKLFBQ74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,142493,Ckpa7zKJgVhrVFi4UPo6XuSyBo7kPynXLPuBYkMnh9PPVoYwu51Ja,0.001000000,0.065919825,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:48:00,199351,3NLqqBpMTUQP3RxAx4pcrnw78ZytWDdMX1gwPMT7VRKQ6F7rX7Wc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,135117,CkpaFVS7TGmyaL1WJg6jXD7aVVXRFJa2x2mevRiTqpXQCyQWtEPoF,0.001000000,0.056074481,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:33:00,198754,3NKLGCa24nRgoTKSgmjuaEEwtNTuAYT5oFTCRWscj7aHBoFWDj7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,127883,CkpZ8w4wtbTKR8a3bX18C1Y7avHC44Yi8A1bJqNPNtqjUACgZq6j7,0.001000000,0.062823099,payout_from_AURO_Epoch_39,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,10,CkpYrQ9ZWAxTihq9TpsyzkAiuNjKACYoKh51Kbv8ag3UMCNz335Jt,0.001100000,8.951802975,,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,121157,CkpZ5TXPXP1dEzMkjhBp8y3YmGSnGrSPxiS2dS2rCkjov1ePajHMo,0.001000000,0.034342637,payout_from_AURO_Epoch_38,PAYMENT
2022-09-19 15:54:00,179597,3NKDn6aTbdCazSyyPV1DMUKJyDF7nRHbatb6EVUz3V5SqL9WbtfG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,103759,CkpaEdz5prbiD5VvnxnKkkpEt8qcEEdHKd7i73jWhq7T42rfHZaT8,0.001000000,4.466862307,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,97005,CkpZ878dGLoEQmuYmqgV9KkyDkd7UYnD76dZYGzMURqNv5Gg9PSQe,0.001000000,4.451698031,payout_from_AURO_Epoch_35,PAYMENT
2022-08-24 18:42:00,171218,3NK6XakGkNymUBM7Eq6v2RL7uCDqwxFMfunKRvBZJWSv4sRGnbFR,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,9,CkpYivcFcyY1cfeyTbtx7oV4tEZvWZasQRV8ieK25XiFHnANrmNp2,0.001100000,525.598695153,,PAYMENT
2022-08-22 18:36:00,170587,3NKXM3Sjxbjs6WSZoXqmhDvWrGPvqZzrZSeTPeSjXQSZMScrP4KP,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,8,CkpZYpsw8SjcxcekGP3vpEavvVkdJgkArabQkjnqjr2jDGyNgQVgg,0.001100000,30.000000000,,PAYMENT
2022-08-21 10:57:00,170172,3NLDZGDdPkX8v9E8fzQaw57esoesq5wrSZihbBzKndNuGbhsJUL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,90363,CkpZuYcWsRccxHCoyNCyKRiEtHahTmYJF3fKKuzqjvC7LKRQeY6HW,0.001000000,5.114527846,payout_from_AURO_Epoch_34,PAYMENT
