Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-28 21:51:00,142447,3NKbehcxgshCTZ83HAEL54k8vs1CZGhFg4rQLWezuQhXb8aU99JR,B62qick9GmMrtRWcuhvLHB8owkSE3mSoDrnNaBYmnoVFVWSLbwozdYM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZGMKiq57EhfMiBkScwW3w1oPi1kJbEKAYSvLK95TrUGSE9d8mF,0.010000000,25.589374772,,PAYMENT
2022-05-28 20:57:00,142434,3NLZGYUJ9z7R2FrY1tqnnkjEKw6Tbn5f8PZGAiQ1R8uxhu3iSD6Z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qick9GmMrtRWcuhvLHB8owkSE3mSoDrnNaBYmnoVFVWSLbwozdYM,61534,CkpYcyiogPBJRFGzud5MawwLAHwLdEZb9mgRBN9MiynFhdGebvawd,0.020000000,25.599374772,,PAYMENT
2022-05-21 15:51:00,140104,3NLCRd5FLR5FvW9dMMVDeJwfBw9fBGVdMNgKqg5EjDAKmFN15yeW,B62qick9GmMrtRWcuhvLHB8owkSE3mSoDrnNaBYmnoVFVWSLbwozdYM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdFdwkGUqMYNHWLCyAKdXpjJT37pM2WRsRB9A43rsJa6paEgYJ,0.010000000,17.606990838,,PAYMENT
2022-05-21 14:36:00,140088,3NLe5dZq9SGyeEgcLZ917AMBDPUTWgt5yUVmpBLLRbXR1Ptnb2Zc,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,B62qick9GmMrtRWcuhvLHB8owkSE3mSoDrnNaBYmnoVFVWSLbwozdYM,4,CkpYoaFwC1mVZ8taKhDBjXKoY4Zbfvi2KDHtaoNYfeAgNuyj6z47g,0.002000000,17.616990838,,PAYMENT
2021-08-20 07:12:00,53058,3NLYKJW7bDx8AGk2AbjcNcvi6Ey4ULvRDRvyckR66aU6UJ7FfxZ5,B62qick9GmMrtRWcuhvLHB8owkSE3mSoDrnNaBYmnoVFVWSLbwozdYM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaHVATQ1toqsJLckv6YkP6qnXwKcWTh7AfGzwvuhHCT2rS8UNXY,0.100000000,911.900000000,,PAYMENT
2021-08-20 06:51:00,53053,3NKFXVwr52M3RHXHbzkNAckgPzFQUsBFwMQqVvDMg1uxbWuTccnk,B62qmHp9yNCPksCwX1wodeXcvwfo2eZaevBFPgcCMZEtLRZ5At6asqQ,B62qick9GmMrtRWcuhvLHB8owkSE3mSoDrnNaBYmnoVFVWSLbwozdYM,2,CkpYr78zwi1a2R5FswfcqLfScAU1pndiJKJpxCXtJHEkn9LWHwMaB,0.100000000,912.000000000,,PAYMENT
2021-08-18 00:12:00,52292,3NLkbqGWXfHnRthoEan7QpjGiifwUVFMg4R7qykKiqHERoTrpu8c,B62qick9GmMrtRWcuhvLHB8owkSE3mSoDrnNaBYmnoVFVWSLbwozdYM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQzRBZG8doSdBKg3ZEPBX6GZis7FoER1y4GHGjDfYUYPLpH6hn,0.100000000,957.442996330,,PAYMENT
2021-08-17 23:00:00,52274,3NL2N7tLy7ZMtkbeehSa3zNFB1L2S987JsC3ZGoA6bgscZtJfDsS,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,B62qick9GmMrtRWcuhvLHB8owkSE3mSoDrnNaBYmnoVFVWSLbwozdYM,3,CkpYoi5pw9ck2FKazGYuiqLj3yzwqnKKrhFoFxRK4PoKyJB992oSd,0.001000000,957.542996330,,PAYMENT
2021-08-13 09:45:00,50796,3NLnQBNZrYb36nHyqwpV6kjZ6TeMYLpqHMEHE2Z4q1WWTkGBvrpj,B62qick9GmMrtRWcuhvLHB8owkSE3mSoDrnNaBYmnoVFVWSLbwozdYM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZwfMKcPzCtxxq6XUvonwLhn2vG7xmoLzEcmpbZDC9ccW7xxty1,0.100000000,45.900000000,,PAYMENT
2021-08-13 08:33:00,50782,3NKaiEEC7VeQAk5kDzUNTc17bNLJJaqKh6e2dnhRysMRrbkGVbNE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qick9GmMrtRWcuhvLHB8owkSE3mSoDrnNaBYmnoVFVWSLbwozdYM,14019,CkpZZgFKb5dACb8jxHuu2obkoN3MmAzR4mWJXDTqpzuFHru6d8oc1,0.020000000,47.000000000,,PAYMENT
