Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjefsX2XJhB99W4B2jEriqFReJpnTNAbmwFW15jMSqWsSQztRCw3,127519,CkpZiiyhjDxoP681uUi1EQtcD6wvjvxfeyzShgSxZy2zoi7R3aw3o,0.001000000,31.508361660,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjefsX2XJhB99W4B2jEriqFReJpnTNAbmwFW15jMSqWsSQztRCw3,123775,CkpYyqUtJ2VmwRS1TGDizczFTc3UxtxuYNWL1rRZqv2M8GThQPNXo,0.001000000,41.104585648,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjefsX2XJhB99W4B2jEriqFReJpnTNAbmwFW15jMSqWsSQztRCw3,120045,CkpYyPcexPG5QoPZ8sawxvoNAQUs3u88wQEEH7CJ6FFoTc6bY9M8a,0.001000000,37.504226937,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjefsX2XJhB99W4B2jEriqFReJpnTNAbmwFW15jMSqWsSQztRCw3,118132,Ckpa9hSasq83MLnTFBLZ1TeaV2PC7fZBZYCWRJqwCBhqcpSN2CVWC,0.001000000,29.441943131,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjefsX2XJhB99W4B2jEriqFReJpnTNAbmwFW15jMSqWsSQztRCw3,112786,CkpZhBq6YdKR91ohReKsZaDDHErY6cRzVEY3DsJfXciGCDgWMX3CY,0.001000000,30.871027589,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjefsX2XJhB99W4B2jEriqFReJpnTNAbmwFW15jMSqWsSQztRCw3,109250,CkpZo1SuTn1BgbrXQwyXWXeXm34RRcoJKRM2ifkbSfUFZ9bV9eAyR,0.001000000,33.304665309,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjefsX2XJhB99W4B2jEriqFReJpnTNAbmwFW15jMSqWsSQztRCw3,105823,CkpYZTqjnQozYkkxHdBy9c1BvngHT7U5Eu3bYzoLcR1pAwH5FLBCH,0.001000000,35.940123801,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjefsX2XJhB99W4B2jEriqFReJpnTNAbmwFW15jMSqWsSQztRCw3,103261,CkpZaYGheu2jV8LQqiV1YzjadjQDEvkwFuNz3BzVyzwTKvQw1TvUv,0.001000000,32.007037632,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjefsX2XJhB99W4B2jEriqFReJpnTNAbmwFW15jMSqWsSQztRCw3,101008,CkpZNx67hQu9RzVNknfghwv8g78Ghmp7q7bFcLquCuuX4n4MUVRGD,0.001000000,38.644016878,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjefsX2XJhB99W4B2jEriqFReJpnTNAbmwFW15jMSqWsSQztRCw3,98778,CkpZXuNLhLQYxK8xKerGe47fP7WUuFx3cYdmcbBsUx3egxsraur94,0.001000000,29.159988239,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjefsX2XJhB99W4B2jEriqFReJpnTNAbmwFW15jMSqWsSQztRCw3,1252,CkpZJ8SDiXMrcgVC7NiqTkHNF42EM2yC4Wz1zNxJVeSbhfPhYwDYM,0.001051950,0.000509340,Get Airdrop - airdropmina.org,PAYMENT
