Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:39:00,352492,3NKTLYY18Gyjy3ZZJqtSZ4sQe1Fo6K5f6scSB4DQ6DUNWvQho2Fn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,557280,CkpaFoE7RySFhQyCwdPTuSbey5xzop44W6cfByLxPion6dXWCNdD6,0.001000000,0.011393384,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:18:00,348219,3NKkjiRDWEY71QbiEhe8j9Mw23s7H4vMg8Eb9m2StxSGpEfnDf4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,539512,CkpYWwCWFw4aNsVVQAurAfTQUH9QJuDAyqD4cGnWZeLN2C2izZ8dd,0.001000000,0.010961107,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:45:00,344551,3NLDRBL1VeCmoEwQxSmoAh3FjDtxQ2bvdmYA8DuH6tNsaf61uMAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,522306,CkpZCHcDiu1sj2QsdzMTipdaqcXxRNoadiaFhcRAV74bL6BHrom8a,0.001000000,0.010270991,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,504828,CkpZbcuB8AyXLxS6gayY7vsHnv1CUZJLDMv9tHqTC7Xn1Rx4418Yx,0.001000000,0.011977570,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,487817,CkpYe8nwafPwxRZ1nohAXXxLUnxshHZNFMnXyEkUsYMDwAhyDV6tU,0.001000000,0.012175211,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,472081,CkpZzNZoKf8DkHUVPaN1znGkptVvqFjJex2iDjYSdMRZrmTfUZYhi,0.001000000,0.011002370,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,456777,CkpYqPm6N2LxVkzzNmFRsV9Y9X8e2KM8ftFh52KiihoufvWA6QHuc,0.001000000,0.010129469,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,443105,CkpaKHyi7791bB25jSmgnt7cydAhd8XGF7KJVqaA21c1AdXkpKtg8,0.001000000,0.011357593,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,430076,CkpZozJtKJBdXPstTa3DPwKMVaioAyf1uxRAvHJqTrza3UqCFEmub,0.001000000,0.011370183,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,417190,CkpZxCWZAUGx2qRbSThUdNgoNAThMjdkJ15ZKz7S8RHRqyZug2YTd,0.001000000,0.012487143,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,404433,CkpYUzsqHMVAZmW5L4oVsFZpEzhakQQPN8XFANvGebkbxZrYpH5Lu,0.001000000,0.010301179,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,392297,CkpZ9kLniNxYTUYUS43h61nADyTqsdY2XHxhgqTgak65BxbEbGujX,0.001000000,0.010692602,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:24:00,304689,3NLKhwfAVVZDSvm9pVdN935qk3CEPKxmuohX395WwTbWgaRhq5Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,380193,CkpZHERc6uUUZTYEqNU3a3ftnkHUXXSXxoiPrX9yCRJa5JFsSBsQa,0.001000000,0.009471509,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:30:00,300435,3NKCysYRyKPKm9VSo9mPZiUxZ2SBfziJpBpTQzaSEocMstY8Tdau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,367861,CkpZeNr456VrfLH5UFihN7PjUUXqUVgMwv9oGdESTptY4Y6uqY9sr,0.001000000,0.009716015,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:57:00,296205,3NKfmQAdx76DdXTgEiD4G1wyCyVj3gqwkVBEGjKTiu7GA21Yd2oj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,355668,CkpaHWhVbFgfjLFmFTikmb2JZNumvgyGbQnv3dZzCFdeurnWYRXFt,0.001000000,0.010716723,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,333211,CkpZ5BJmGsf4qQYzduADHn1DD86uX3JJTaThKShGJN6dmJNfndhLF,0.001000000,0.009317303,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:42:00,283889,3NKw6vNj1TZ6Rfch1TvzQHtg7uaw3BDDySMr2ZDkeyTTqS7BGrj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,321478,CkpYb5o6ELgjYE5jiwXEdURbgvXP5U6vi9N5QrdtaVzDwbokN6qvo,0.001000000,0.011644757,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:06:00,279721,3NLrM89i3hkskVmWToHCx4dn3VLnHEBAJ8MppHsGumboz6cDLRfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,309865,CkpYdo2GXbgtEcDCDVWS2kCSgokFfp1RLiLxzcZP2dJHDVHERv8o5,0.001000000,0.010754070,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:33:00,274912,3NLJRT59N8v93KZUv3NQ8a7sRzZ4aBrgQeYEB1gJCEmp8HkwVipJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,298397,CkpZJSSuXn19gUJ174HbTLk8tEKhuzMoG81aGSNqnbyC5pcH4gix6,0.001000000,0.010079744,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,287060,CkpZRf8VsBmLB7RzdbQxcrerEgdr8KEX1cYZ7ZDwg3EXdWQEmAW4x,0.001000000,0.009670683,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:54:00,261247,3NK6ujtexafumzbdBabAyFCqhZyqrik6hZv1FF6JTXpGi9wdTWSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,265561,CkpYszoVeAYWtMQPn1AshBCovemj651WfYXdLRw9Eb3PU3TAnhd4R,0.001000000,0.011092855,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:36:00,257048,3NL7q8Tdy57kStYfFd6pjeMdcyC2n6faxoTVzpVZ34vwdu7KQxKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,254777,CkpaAxe2Ru3fGnGQo1fzKNMFY5XTy4XCMCpaHaSxGcPcwSw4eZRXt,0.001000000,0.010794725,payout_from_AURO_Epoch_53,PAYMENT
