Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:33:00,356476,3NLRDBYvRzhpSau3VzvPMNaAryzHYYoRytsHeNH5g1hf6GExTRgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSQSdWbHNa8yh2ETLE14qjwWu4PWbBPZZgbUZUGFCQkCkVMmESJ,570051,CkpZrMWAKxkbfUNxrUnyDET9TbjkghCgJAcoV4R82PT1kajotv6WP,0.001000000,0.498719366,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSQSdWbHNa8yh2ETLE14qjwWu4PWbBPZZgbUZUGFCQkCkVMmESJ,551668,CkpZLVa5cWQDJYuBdE5Z8Gy17gvnku4zJJsc3T6E2awcSVJi3uf1v,0.001000000,0.515403556,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSQSdWbHNa8yh2ETLE14qjwWu4PWbBPZZgbUZUGFCQkCkVMmESJ,534443,CkpYQCkfzQ6xSYJTuwL1dGhQrAj7sBfSA5ouL99L2tqiceAVJKuaW,0.001000000,0.495848188,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:51:00,344333,3NKXNCpwq6kecVnzb4h4wEi7WA9aWSuCZW1a26ZNDJu1GCaCVPnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSQSdWbHNa8yh2ETLE14qjwWu4PWbBPZZgbUZUGFCQkCkVMmESJ,517416,CkpZMxGJa2tnTRRHDeP5wivaiBFvD2EsGR9aZz4YFDjr7cvsgNAL6,0.001000000,0.464629235,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSQSdWbHNa8yh2ETLE14qjwWu4PWbBPZZgbUZUGFCQkCkVMmESJ,500222,CkpZpj3iuUvP9HvCEvVLQUWKSNsXghFrayvGRo2o1Djda2vebNG6B,0.001000000,0.541829528,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSQSdWbHNa8yh2ETLE14qjwWu4PWbBPZZgbUZUGFCQkCkVMmESJ,483323,CkpZgKSZ3MfcWn1F4RwN6rf8jeMcMPXCz2sQ41PyPEgR6WSPtxdg4,0.001000000,0.550770344,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:03:00,332925,3NLS9zQQA9V24gLvfDqtMVKRQ9XYLvGMnKWTv2sZ4i2KbHHSarZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSQSdWbHNa8yh2ETLE14qjwWu4PWbBPZZgbUZUGFCQkCkVMmESJ,467690,CkpYVazD8Ec2ALUbKiYDPJ5B5oYz5k8Ahw5DqJiVyaTbME9ivLiCG,0.001000000,0.497714418,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSQSdWbHNa8yh2ETLE14qjwWu4PWbBPZZgbUZUGFCQkCkVMmESJ,452659,CkpZgEDVYYVZ5bY4JgA2gg2DsPsLF4v9bbTyFLqfqQksrpYdgdhA8,0.001000000,0.458226573,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSQSdWbHNa8yh2ETLE14qjwWu4PWbBPZZgbUZUGFCQkCkVMmESJ,439204,CkpZStWfybMdVwKfPepSZAcHCLftRP7UnzmTEtMtvsYskycT2k9wC,0.001000000,0.513782871,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSQSdWbHNa8yh2ETLE14qjwWu4PWbBPZZgbUZUGFCQkCkVMmESJ,426230,CkpZ75UJTouUyQfETmKkomrCR5ibMZZ8NxrrQLRtLhmwd1TQ4VteR,0.001000000,0.514352296,payout_from_AURO_Epoch_68,PAYMENT
