Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qqmZAu8u4F4tTxJmuwvA5HXvqWzxFSeGm7jfLSCRLqMJX6DduT8j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaGtNhdt9PrQQDXV2GM79LiZeXouGNohPfoipdsbudvTG53TPzr,0.100000000,11.607484015,,PAYMENT
2023-10-23 19:15:00,299221,3NLDfRXaBUU8C12ZKqKx7bC2DW3JgNwaahXGNMY7xhmTT76gJXMp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqmZAu8u4F4tTxJmuwvA5HXvqWzxFSeGm7jfLSCRLqMJX6DduT8j,7815,CkpaEgwUXo8jCByFHdkpMjQMHjCPP9nv6hsR5KSeXko8j88Pf2cjD,0.020000000,11.707484015,,PAYMENT
2021-09-20 14:12:00,63163,3NL58H5LXmPKdBJHNJgN8Mudng5z48245j1SLe8qZhRnmzpQKzyz,B62qqmZAu8u4F4tTxJmuwvA5HXvqWzxFSeGm7jfLSCRLqMJX6DduT8j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYoJwCJvfsdmKGeUc2mEEXzRkpWAFQTzQfJKjQnsbuwLQYAaFLa,0.010100000,99.989900000,,PAYMENT
2021-09-20 12:45:00,63144,3NKippkZREq8u8AVDSZ1XejMFNWTCHg7NR3qWp3o5BQrBL398SM4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZAu8u4F4tTxJmuwvA5HXvqWzxFSeGm7jfLSCRLqMJX6DduT8j,31441,CkpZuQxUVzqsKkfjJUUEeV9uVY15HbBFk3mcYFfP159m4QPH56Zrv,0.020000000,100.000000000,,PAYMENT
2021-09-20 08:36:00,63086,3NKnaC65VviDqayFWc81WEvXvsHScmv4EpUyM2rtma3Ctnm1Zr5h,B62qqmZAu8u4F4tTxJmuwvA5HXvqWzxFSeGm7jfLSCRLqMJX6DduT8j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaAVtv5Z7jurUFxDs6e6BstUTzeBJCKYpHPT266f4pWAPyPnYk2,0.010100000,99.989900000,,PAYMENT
2021-09-20 08:03:00,63082,3NKmSnT4ofDoagCGbGFbRTVbVMQFpRy9D7VLGd8FTHX7qkUtcmy3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZAu8u4F4tTxJmuwvA5HXvqWzxFSeGm7jfLSCRLqMJX6DduT8j,31402,CkpZxD5s6CmiWngc3kpzAN6orFo3CRSC68dWnSutz4ouLPv8ciktG,0.020000000,100.000000000,,PAYMENT
2021-09-20 04:27:00,63035,3NKgG8Udc6LKnk362LQRKqq4ri1mmaD6s2tz6trdstCGQMyBSdsh,B62qqmZAu8u4F4tTxJmuwvA5HXvqWzxFSeGm7jfLSCRLqMJX6DduT8j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ8CWZ8aG3EUKPonW7KsQdn2M9codGdeA3RHjScG37TQez8e2bR,0.010100000,109.989900000,,PAYMENT
2021-09-20 03:57:00,63027,3NLjT5evKjq2ybZkwD8Lx9pNdwUMCg6bpMfAt8BjzX3ksxLHnGkT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZAu8u4F4tTxJmuwvA5HXvqWzxFSeGm7jfLSCRLqMJX6DduT8j,31366,CkpZciTWLJnR5hn5xeXuZACKQEr3TeV3CHBFpyUByS2Nh4E3JcSdY,0.020000000,110.000000000,,PAYMENT
2021-09-17 20:00:00,62303,3NLUbbJGnDYuZLjFxuMMnNGUXVF6i8UX17cKWa9jnucPwtgJV6H5,B62qqmZAu8u4F4tTxJmuwvA5HXvqWzxFSeGm7jfLSCRLqMJX6DduT8j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZdmnbtsEyDazbFHxWmXU87HgfjKMvDZwCqTqHS8BwMd2i4NK1H,0.010100000,119.989900000,,PAYMENT
2021-09-17 18:27:00,62284,3NKTzmbAcT6AxgSSJFcFAQGw1sockCkGR15u3Wapu6Z86FyC1UHA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZAu8u4F4tTxJmuwvA5HXvqWzxFSeGm7jfLSCRLqMJX6DduT8j,30977,Ckpa86AcFzXsTSU7C4ZwZmzFn1Qe5FeJnvfBByZZS1UChH8NARizc,0.020000000,120.000000000,,PAYMENT
2021-09-07 16:54:00,59123,3NLrhtk63QVWAsJSFqxQ3USiDFsjrc5SVFPMVSa28hdc8u8oSSbu,B62qqmZAu8u4F4tTxJmuwvA5HXvqWzxFSeGm7jfLSCRLqMJX6DduT8j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaLjF8AaAcAb8EbQAgxbW5XYcq1hN86KNBTramQr6a433hJrgPv,0.010100000,99.989900000,,PAYMENT
2021-09-07 16:39:00,59120,3NLDaPLmJEfnT8VUAV7Q8uF4om83za3Hmk72ZucMxw2KHR4UHYrn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmZAu8u4F4tTxJmuwvA5HXvqWzxFSeGm7jfLSCRLqMJX6DduT8j,25808,CkpZNwTwsbPDuWhyzsBDRq56tuJ92rQ18EZZsjCgd7zwu8pmRzmvb,0.020000000,100.000000000,,PAYMENT
2021-08-26 07:48:00,55101,3NL9hSRoW3VanAjPpSaMmh7t6pWZAadLsu6h5Buzr5ed9H4gQM7N,B62qqmZAu8u4F4tTxJmuwvA5HXvqWzxFSeGm7jfLSCRLqMJX6DduT8j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZZJoUyKz11UjaigomGDwDzUE8Tx4h7ZACfQPdtkuWGZEkWjbbp,0.100000000,508.900000000,,PAYMENT
