Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qia3oJGJr2KmEdX96sta7Tpr3aFM7h5ossDSvtm8wfkrV8eP1xmJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaCaiGbTqFwqS2nDCwbhVV3NGTjEasZXguK8cpeeBG678eYmqJV,0.100000000,6665.065157525,,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qia3oJGJr2KmEdX96sta7Tpr3aFM7h5ossDSvtm8wfkrV8eP1xmJ,10579,CkpYh4du47SHfYEYnbfjwUVMwNu7YPcwRJZsP9V1RNw7JKysVvEqH,0.100000000,2373.904608635,,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qia3oJGJr2KmEdX96sta7Tpr3aFM7h5ossDSvtm8wfkrV8eP1xmJ,8454,CkpaLN5WJ7bV8oJbbusMTEajcwXW1B4r5wggEqCBVRj2gqTvtSNFs,0.200000000,4291.260548890,,PAYMENT
2023-03-07 10:30:00,231588,3NLRoZ4yuQSHtgTcRLEcy4YZp45ForM6LGT8jyHEr3RR8KSoHnGv,B62qia3oJGJr2KmEdX96sta7Tpr3aFM7h5ossDSvtm8wfkrV8eP1xmJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZkMwUYJmEeD816vZTtrcj69kbiKmYeEkWtKGxxa3ypTZDs3Qrq,0.050000000,9593.202056184,,PAYMENT
2023-03-07 09:42:00,231576,3NLgc3e4FKSTABn6fki5fLCFsKKgB467hKnTdPi1SfGzQAiiRNyb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qia3oJGJr2KmEdX96sta7Tpr3aFM7h5ossDSvtm8wfkrV8eP1xmJ,3790,CkpZ2fZXtCwWpTzf2rHdEfgCpmQzzSSfUBK382ogyEfTQZ4fbTJea,0.020000000,9591.252056184,,PAYMENT
2023-03-07 08:42:00,231562,3NLkZZrTbK8wcJWAtCnuKnphTMxsjUJHvhkKajEFgbakGgdHcSip,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qia3oJGJr2KmEdX96sta7Tpr3aFM7h5ossDSvtm8wfkrV8eP1xmJ,3788,CkpZbJpKLzU9uaho3Q3SeGVb7EtrRxNKWXYAjVzzc3NzsJPuPhgUQ,0.020000000,2.000000000,,PAYMENT
2023-01-28 12:06:00,220236,3NKLGUNuwKCdiN3D4GL66M1WVDs3mMFfWvK9HciUyBimowXZ6eUr,B62qia3oJGJr2KmEdX96sta7Tpr3aFM7h5ossDSvtm8wfkrV8eP1xmJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZwAQnveRNhQ7dsoji4orkuN1GaYuXnBDKjSqqDM65niRGyMJ7u,0.020000000,9588.996853124,,PAYMENT
2023-01-28 11:36:00,220232,3NKcj19DDAYHHXG7RqifYnkckG9oiA2TTZrcS7orycceS7uLHLeE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qia3oJGJr2KmEdX96sta7Tpr3aFM7h5ossDSvtm8wfkrV8eP1xmJ,3172,CkpaGgU4aLJYSE79WUdTNwCqMTUpBYgHTwhRPZnpADxPLWhC78N5U,0.250000000,9579.493043600,,PAYMENT
2023-01-28 11:30:00,220231,3NLjzeNCyHmvqWo3QAk3UymY9JLUqTcfxkMngRT7qLWrfC2UFAhB,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qia3oJGJr2KmEdX96sta7Tpr3aFM7h5ossDSvtm8wfkrV8eP1xmJ,1862,CkpZN3CgZH5f6S49HP2uGt5LwnWGRrDVeW5RWHziAXJheAKQe2M5E,0.250000000,9.523809524,,PAYMENT
2021-08-12 11:30:00,50530,3NLRny4Q8o8fHTDowbMtxE7eUJEam8jn5fkDSKqqLArvDEtKBeDA,B62qia3oJGJr2KmEdX96sta7Tpr3aFM7h5ossDSvtm8wfkrV8eP1xmJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYhvAgmFAbsEf88rsriL2EQNc2iN5FPfoxZSDeD6bEZ4u53TxzH,0.100000000,2632.447141644,,PAYMENT
2021-08-12 10:27:00,50515,3NLRtnbAdzGjcPaNpyVPzGgN5CTQF7x2o6TxBf68vN5pEYDFUgPb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qia3oJGJr2KmEdX96sta7Tpr3aFM7h5ossDSvtm8wfkrV8eP1xmJ,12086,CkpZiADqshyNXtK1dcrWBWyMQkKpS58wdMxizkzEwxTJpxkG6ELi2,0.020000000,2629.547141644,,PAYMENT
2021-08-10 23:57:00,50053,3NKcuZPX4aF7DFj651VAywyig14sGWEFuiri4RCXX8yVkdKLv6zC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qia3oJGJr2KmEdX96sta7Tpr3aFM7h5ossDSvtm8wfkrV8eP1xmJ,11075,CkpZu7zF38xvMV2rxBubtvTB141PbouuKzEMXv4FmyUjPGbST5txS,0.020000000,2.000000000,,PAYMENT
2021-08-10 07:39:00,49848,3NL7deoKBE9VpVbxCaxLgJXkKvEkZynTrLap2NFaCbGvTq17SQQA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qia3oJGJr2KmEdX96sta7Tpr3aFM7h5ossDSvtm8wfkrV8eP1xmJ,10456,CkpZK9x5FyBEFBQ3WnwVtW9g1iQpk53XMBAYpyqVEtihKqu4NnxQK,0.020000000,2.000000000,,PAYMENT
