Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnYUduaBUHht5qDjKmg1mV5SVmtDm7YNLENvdT7duvdBovTqSy,59577,CkpZ8JR6whgN77kX467GpWMXraupv4QNFuQsLAqWEdZrUZkivX4Z5,0.003000000,1.030577980,WeStake.Club payout #70,PAYMENT
2023-05-16 01:15:00,251911,3NLrharYfYEfU1euKcFcWpyU98dYbqKvszJfoboBqa9FzdoMHyG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnYUduaBUHht5qDjKmg1mV5SVmtDm7YNLENvdT7duvdBovTqSy,38360,CkpYhTW4pvwwTBiUScbrTgPXXzUHAaiGv4rETT9C44h8jZauZw2G3,0.003000000,1.737438670,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnYUduaBUHht5qDjKmg1mV5SVmtDm7YNLENvdT7duvdBovTqSy,37225,CkpYQVt6QECaL14A4SVfXmWohBKaoy3qxRyDfnrQw493LVm19hw9r,0.003000000,1.609556080,WeStake.Club payout #51,PAYMENT
2023-04-24 07:15:00,245577,3NK8oKA12zmQAGx1HLqCGobLNkqRKyPUU7zoMaF4dPZEtVGznk5A,B62qrJnYUduaBUHht5qDjKmg1mV5SVmtDm7YNLENvdT7duvdBovTqSy,B62qkXaNFV6frGNWd45FSgLV2P5PrEktXBvZP1HVSow7xs1oH3BLNT1,3,CkpZZN4mp3jcdAxcCeEj3jyCBVefpk1zyMzU57CfpzpMuCj3ezky5,0.010169700,255.000000000,bnce,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnYUduaBUHht5qDjKmg1mV5SVmtDm7YNLENvdT7duvdBovTqSy,36128,CkpaB8A6o54C5Rw5iqNtyKaJW3HZcZGtx1tDL6KRiHY8aNj6x1ipB,0.003000000,1.594173750,WeStake.Club payout #50,PAYMENT
2023-04-01 00:03:00,238856,3NLQ1H94cbRKjaAvofjvVcdE1pvwoLvwDZVVYsTosqrBw5v7NusJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnYUduaBUHht5qDjKmg1mV5SVmtDm7YNLENvdT7duvdBovTqSy,35020,CkpZtW3eudxeiy2VnwKPmsxo5RxnSjyNJxQgcE3i5Wn4fHDnQBGT6,0.003000000,1.764065840,WeStake.Club payout #49,PAYMENT
2023-03-16 22:51:00,234432,3NKqNyWLxNrDEvAJbrYYJVzsrZDSua84EHXHrT6MCDeHLPUn8NQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnYUduaBUHht5qDjKmg1mV5SVmtDm7YNLENvdT7duvdBovTqSy,33921,CkpYdcTQqbuoPcB9KhiwkQmH2aXSfd7N7TejHECJLUpvjERUBRpkv,0.003000000,2.049094300,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnYUduaBUHht5qDjKmg1mV5SVmtDm7YNLENvdT7duvdBovTqSy,32861,Ckpa6Q4WWwU41wtz8Go41ZAef4szz5ckB8rxv566xTqDuyMYZFuXb,0.003000000,1.396313130,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnYUduaBUHht5qDjKmg1mV5SVmtDm7YNLENvdT7duvdBovTqSy,31832,CkpYgq5L2PszW1BPYnXVKh8Vocf94eFhBHanYV7tCGtk6vu66RnjU,0.003000000,1.469074580,WeStake.Club payout #46,PAYMENT
2023-02-01 02:42:00,221329,3NLouCSFn41x7LuGPce5RRiyxAksdgxyWdrd68t3dDs3jZ8FABxo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrJnYUduaBUHht5qDjKmg1mV5SVmtDm7YNLENvdT7duvdBovTqSy,30780,CkpZwNh7T2uPf4rNzp6LkruxwBbMaVRUavRvUjFnwoTneETNAzCh4,0.003000000,1.351264080,WeStake.Club payout #45,PAYMENT
