Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-10 07:00:00,146493,3NK84Ao4zDkqFzYyc34YVUaS3zoDtSJr54AL3DL8cgyXJMNCiXg3,B62qnZKVcJw92nviVVkPQWSjt7fcCZJQsAaQ9TJZGNr5ExJYn2tyQwt,B62qpKyXyBTrotrekJ7KyK8uPqsdoKo9mrCKy7rWaEWVgo3MbFbkL6H,2,CkpZmJVsCbhaDpi2fDWwEgGfFwmuvPxyHKD1RoPxvJpkAiV9JELmA,0.010000000,1.030000000,,PAYMENT
2022-06-10 06:54:00,146491,3NK6Sz6eDtRS7KbwCZkAoXANfN4Uwx4RwyU5YHyZQipPGorXTn17,B62qpKyXyBTrotrekJ7KyK8uPqsdoKo9mrCKy7rWaEWVgo3MbFbkL6H,B62qnZKVcJw92nviVVkPQWSjt7fcCZJQsAaQ9TJZGNr5ExJYn2tyQwt,5,CkpZRxZ37qd1thWz79K4b6JrCYpcDdZggPGD8TWtaiZRxSCgsoxfY,0.010000000,1.040000000,,PAYMENT
2022-06-10 03:54:00,146461,3NK9Ez16bAzM32qQiWtwuJuaJvkDnDJDXjDSZSZr38gxwn7CHnV6,B62qnZKVcJw92nviVVkPQWSjt7fcCZJQsAaQ9TJZGNr5ExJYn2tyQwt,B62qpKyXyBTrotrekJ7KyK8uPqsdoKo9mrCKy7rWaEWVgo3MbFbkL6H,1,CkpYpUt8r97iMJ48YewyqdM4SvGt3cTBo5Bc6ZwzqZeEbtm6kSSuY,0.010000000,1.170000000,,PAYMENT
2022-06-10 03:18:00,146452,3NLxSR1YGJ2PAwuJrExNtVN5Sr8Bnkv2iYmXZPByen8gG1tEhSoF,B62qpKyXyBTrotrekJ7KyK8uPqsdoKo9mrCKy7rWaEWVgo3MbFbkL6H,B62qnZKVcJw92nviVVkPQWSjt7fcCZJQsAaQ9TJZGNr5ExJYn2tyQwt,4,CkpYTTq3bBbbjz4d9WZLWp3bb1DuBY9duxd74Z215Prg1eZWbiV8z,0.010000000,1.040000000,,PAYMENT
2022-06-10 03:18:00,146452,3NLxSR1YGJ2PAwuJrExNtVN5Sr8Bnkv2iYmXZPByen8gG1tEhSoF,B62qpKyXyBTrotrekJ7KyK8uPqsdoKo9mrCKy7rWaEWVgo3MbFbkL6H,B62qnZKVcJw92nviVVkPQWSjt7fcCZJQsAaQ9TJZGNr5ExJYn2tyQwt,3,CkpYULFCQtswoutMbXhzCmb9id7fTzhto5nMDCvmGnv51nkXywru6,0.010000000,0.100000000,,PAYMENT
2022-06-10 02:39:00,146447,3NL1jo4g4NprYfpMinQVYzeR9RZWQtwEKu7tYD5NYo6XLyDCb34j,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,B62qnZKVcJw92nviVVkPQWSjt7fcCZJQsAaQ9TJZGNr5ExJYn2tyQwt,9,CkpYizN37Fti3uv1iEAwchqQbMjywHcHnQF6njRvSQhAaZNUdrJsc,0.010000000,0.040000000,,PAYMENT
2022-06-09 06:54:00,146183,3NLaPLT3zLLyhwmAMuKYywFAnFDuKuwjyyFxUQwL9NkR7iXdziGr,B62qnZKVcJw92nviVVkPQWSjt7fcCZJQsAaQ9TJZGNr5ExJYn2tyQwt,B62qpKyXyBTrotrekJ7KyK8uPqsdoKo9mrCKy7rWaEWVgo3MbFbkL6H,0,CkpZ8RyWKshazUVqTeSiLJ9qd9EZDgVez6qBqfepw34Q72TbK8cf3,0.010000000,2.100000000,,PAYMENT
2022-06-09 03:42:00,146134,3NKydwUs1VERCb7htXsSJAUriJ8W8m636MtyvzmppMwrZEN2dhqs,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,B62qnZKVcJw92nviVVkPQWSjt7fcCZJQsAaQ9TJZGNr5ExJYn2tyQwt,7,CkpYmfsVxPvKeYDib6FSDVAvayDGvqMKjfvUKMYDtSXRJuFiXHzgv,0.010000000,1.010000000,,PAYMENT
2022-06-08 11:12:00,145918,3NLrfZ2xyJAyt5zwiPApM2EyxsJzHo7swCeevY3d8qVGTJnt6kcS,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,B62qnZKVcJw92nviVVkPQWSjt7fcCZJQsAaQ9TJZGNr5ExJYn2tyQwt,6,CkpZj9vNbSfW7PgE5UqfTxMUbUXBYYCGKEacL1JfrmvNFKdMSKB67,0.010000000,1.000000000,,PAYMENT
2022-06-08 10:00:00,145904,3NLvmtAoLwGdALCwMUbo5hFSUW6Qm8pG1Bs4NNe2fLKs1JGmrBr9,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,B62qnZKVcJw92nviVVkPQWSjt7fcCZJQsAaQ9TJZGNr5ExJYn2tyQwt,5,CkpYtjFFqknqCMydEHHhYJ616VwWf5W66yawA7Gu7vQoHYGNmjCvM,0.010000000,1.100000000,,PAYMENT
