Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:54:00,354281,3NLEuxzd8erjLphrFKK7YWwBBNzQxsZCcMu6k4MsEivDA9m67z2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEmAcidmsurPYQ82zD6NG8cSQT8ixMGxqVxaMm1yVSKVAuqrigF,549461,CkpZRZkENjsksBqvjd3weDw3byfM8MedKXY9xeLVNkUgugeWCYaWc,0.005000000,2.334185234,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEmAcidmsurPYQ82zD6NG8cSQT8ixMGxqVxaMm1yVSKVAuqrigF,544784,CkpZcJVa2V2LcDCeiU8ykgQ1CcYY1P1kGjKhqU6gVuQP49JXvURf8,0.005000000,3.103219892,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEmAcidmsurPYQ82zD6NG8cSQT8ixMGxqVxaMm1yVSKVAuqrigF,540444,CkpZvbVv3Dh4aS7FWgj1c3faaw8UX5EYDmNQrJYQozGQuMmddyAxa,0.005000000,2.226646030,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEmAcidmsurPYQ82zD6NG8cSQT8ixMGxqVxaMm1yVSKVAuqrigF,535768,CkpZ8KcHJH1wRrBwvTRZhvH2Y9W6m8ez9rwuR7ficW9gydw92Muc1,0.005000000,2.711130208,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEmAcidmsurPYQ82zD6NG8cSQT8ixMGxqVxaMm1yVSKVAuqrigF,531488,CkpZfaERMzww8GEY4GT8V1JFFc2fo4SYWycWEtm3vnfN5F8D1XAtW,0.005000000,2.100962335,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:30:00,349613,3NLrV6sptaHRAphMka2E3PhWawrzpU9zfU2Bgod7YMY2KuDvCVom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEmAcidmsurPYQ82zD6NG8cSQT8ixMGxqVxaMm1yVSKVAuqrigF,526758,CkpaKPCkP5NsNZGa8LjEgmiVC2s1cm26vbmjXayKNvZDuBqzNKUcY,0.005000000,3.131005091,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEmAcidmsurPYQ82zD6NG8cSQT8ixMGxqVxaMm1yVSKVAuqrigF,522411,CkpZUMX3CRe7zrtciJ8u3J5JuMENTJaZxTJ2vz196boLAmqkMfqBf,0.005000000,2.263900699,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEmAcidmsurPYQ82zD6NG8cSQT8ixMGxqVxaMm1yVSKVAuqrigF,517702,CkpYi64wjHQNSiJpivcG1omqJGdgz6HenD1cf12XXUJCpbMRGrarv,0.005000000,3.250017574,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEmAcidmsurPYQ82zD6NG8cSQT8ixMGxqVxaMm1yVSKVAuqrigF,513333,CkpaFsuwMtBdq6FLPPZXB3yZCHQ6Y8FEk3gPDYk4uouVH2Y1tLTsS,0.005000000,2.367917017,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnEmAcidmsurPYQ82zD6NG8cSQT8ixMGxqVxaMm1yVSKVAuqrigF,508637,Ckpa6f5he7KTq5FnwJnRR8whho71BYgYHqhXeygSZAeJGDdLV5Q33,0.005000000,3.268796066,MinaExplorer Payout 321 #345745,PAYMENT
