Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:18:00,360588,3NLUCtHiHkPpMS2ikdtiJeGDRHbSy3C6UVXx4tNRmSDVZTUBvnFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,595492,5Jtf55tjvhLrTBF39fEZM5EgN6gGkep8Am8V9aX9UeqCLtxKYKs7,0.001000000,0.009106914,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:39:00,356787,3NKgLuwLU62qgSstGa36DenHu2iPLaUKyUYDfPexbdn53cKPAaUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,576566,CkpZTvEoTrRgyokvp4bzrZzCaty2tAoz1a9NBGKavs8yeNTn39iQ5,0.001000000,0.008980894,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,557511,CkpaERXqWTwoRSQwNLdpissihUgc3Y6gqMEyKg7GwXuABKaivTmZN,0.001000000,0.009281350,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:15:00,348235,3NKnU3vztppHQEjk7kMpjoFp9UR4eXEudT2AMUq9qpJNpnuwt5Ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,539732,CkpYZRQiZCFyzVMEGbXHhppPLYqHmxmCnSYGiVrGvsrtKnytxkhwB,0.001000000,0.008929189,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,522521,CkpZu9tR4Ex8fnBSHyiZHNui4PLwUFZNX5V983ZWm4i3Grw2yeibZ,0.001000000,0.008367005,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:48:00,340180,3NLXJjarkgEYitrQ8Lu4SGVBfRicr6aCthYb96Kmi6u7M4AWNxXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,505030,CkpZAKuHaG34c1nTRBhSnd24hmZQHBtA2iJ53TzUXw4hsuCPdgfop,0.001000000,0.009757221,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,488019,CkpZhLPPch6gimYFXa9fXUxdjZkvzJpCmkrrqJLxSK38dWYVDzT47,0.001000000,0.009918230,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,472281,CkpZd9HGrQuuvnfXwuVS4ZQdc3jxkMWLm6mbR2FRUQ846WbLzqAc8,0.001000000,0.008962819,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,456971,CkpYtJuNheUH1c3zvNKJDi17hsTZZ6ZyotJaYboYhybCHNR95g3HR,0.001000000,0.008251736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:18:00,325095,3NKtq6bTK6bVYBcT9p3kWJb6Twr7Cbd3N5JXzPmwZinDSJSb4D8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,443295,CkpZ4LkVoX6EsTJaEpaZZfyT7gFyYRFSwaRCXMtqbNta5TCxrHddw,0.001000000,0.009251591,payout_from_AURO_Epoch_69,PAYMENT
