Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-10 17:42:00,215031,3NKoRiDS6eLWFv1UovL3vZAaY2f3XSpRk2tKV774QFzdQsNigZYg,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,9,CkpZ6HRp5R6W9aocVZMQ4AsqMVRvfmjHLXkHfwFouq1tYwNgJRi6X,0.001000000,0.034311090,,PAYMENT
2023-01-10 17:42:00,215031,3NKoRiDS6eLWFv1UovL3vZAaY2f3XSpRk2tKV774QFzdQsNigZYg,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,8,CkpYrwUyZf3nbtTA1AjHHzzUoWDGS6m8QUwmeVeN9ZAdRNYbVespe,0.001000000,3408.000000000,,PAYMENT
2022-12-18 22:21:00,208138,3NKCgGYuRnsQEhuc2oLTBZHCuyNHjemqNWnETV5hFEVxTT1gdHBJ,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,7,CkpYVZMzXjyjTnNwAp1CEukpYAsv5rbijugyTJpdbYBUbuey4bCf1,0.001000000,8000.000000000,,PAYMENT
2022-12-15 23:03:00,207261,3NKhb5tcZQ3Lv9Ww9s5hETkiBzp3DDAqcEbEGHsGK9Gn98jfhGSD,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,6,CkpZQtJSwXNA3S9eF5Z6AAtp1Y334Kkt6P53cBNAJXTHu1DgFnRng,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-07 23:21:00,204811,3NKpuha76iwKyY54cUJajykMJJVqWT4wjJqsWX8vJX3rvRXGauFF,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,5,CkpZVN5C4tBchEc7a93a5XdQGvzZTzQdAHpbHTPRu3P9CdUmsAMQY,0.001000000,9000.000000000,,PAYMENT
2022-07-12 07:51:00,156994,3NL5iFU5b6Lu6t2YyzhXWbNU78wW1JtRjFn877TtEdGPzWpAFhkG,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,4,CkpYyDz9Ec16XfDNiSvVpemZxF89oPoARB7eUGU5vbs2ko8mZ6i52,0.001000000,14962.350000000,,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,12,Ckpa4dnzFidTbVHTK56Eppyj4LGdon7AmcR5t8RR2gq5KDkJbHMG3,0.001095680,0.000111090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:51:00,140576,3NLdvUBNWQXqZcneKqeC8iefbfoN57UR7wfJMXs7YiWkKPNfJC1X,B62qnNGCgXVZFNruU8Nk9MBQCAWgU71kjNPL9Vufn4DPR4VeqiqaQSv,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,14,CkpYfWqw65LFAWvBvHhWXCPnq4Se9T2o93w4iYGvPidhV1sZPekSL,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:48:00,128162,3NLDbGeVxQBtsz5MEjdJJBK5yqfP155j9CRMs9AC7fE8NCbBXEsV,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,101,CkpZpGdsk47UoPQzMXNso2RFrT2Agh8XboCVtUC8LScBMeprszD1x,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 14:18:00,102564,3NLBiqZfiPTV2LbQsdDt1TV5zXUBnbCwDbEmapnPetVEBUyZJNtR,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,557,CkpYQzajEmnBp9GohvRJSQArLBuQMaFHbn3oYo6AAW6fz3PWmgm6V,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
