Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-18 03:21:00,169102,3NKGw4sqbDYhdSHXGXVUdYxzgJqmavuFZHVLCSXB1mtT4iyvhgsK,B62qkaESW3VFS2hFcg3E6sSQ6c7wYyGpCH2CdAQykisGBNcc9psPERD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZr77whBGRN72Mq3aEabaBsraLKKtRzzHoJ1X1MprYJ61GJCeDz,0.020000000,817.963200000,,PAYMENT
2022-08-18 03:03:00,169098,3NKnpF7iaZyrzuHJVtQD6QLzjXxpqBtNM8zY3TcoAxq2375jnkAi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkaESW3VFS2hFcg3E6sSQ6c7wYyGpCH2CdAQykisGBNcc9psPERD,73481,CkpZgVDdXNHFiT3Xyr2TmdYDy69gDNPPv3nuTeDSXyrtUK2raqgoq,0.030000000,817.983200000,,PAYMENT
2022-06-30 11:42:00,153126,3NLgXUrgrpLyQpc4VgmDhGeck9eV2zjEYQuRJydPDw5y9AUzULQD,B62qkaESW3VFS2hFcg3E6sSQ6c7wYyGpCH2CdAQykisGBNcc9psPERD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaCYQZ6ATvcdeobmM2Dq7axL6zGbTi5ni7nEfsNSSbgN2TqVAhA,0.020000000,864.115500000,,PAYMENT
2022-06-30 11:21:00,153122,3NKVw9CLSHggw81JnYL3G1m14e6vquFmqyn7WwLrdJ6EnvSW152i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkaESW3VFS2hFcg3E6sSQ6c7wYyGpCH2CdAQykisGBNcc9psPERD,68373,CkpZ9nURiT5UmXyysYkGWFrYLsuevHx3DxenfA9GrdUURuwv8TiD8,0.019500000,864.135500000,,PAYMENT
2022-06-16 14:33:00,148557,3NLFJmFbiacT2ZyFuQN2er6ANuUPXxySkfj8Kg2gqCNpvLGwHCaC,B62qkaESW3VFS2hFcg3E6sSQ6c7wYyGpCH2CdAQykisGBNcc9psPERD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa2fAAT3VduXEVqYoiyuyJ3gXK21hArBaS5foYnGAheCoyDfz5T,0.020000000,999.978500000,,PAYMENT
2022-06-16 14:21:00,148554,3NLeysBmjR2R9FqHJz52KY5Af2Mu8SVvUbz4x7JtettG2wQUBDuL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkaESW3VFS2hFcg3E6sSQ6c7wYyGpCH2CdAQykisGBNcc9psPERD,66175,Ckpa61YQSSXFNEw5deVASZ3WB4T3mv2pExQMNzr5qX6GoLwrgE3u1,0.030000000,999.998500000,,PAYMENT
2022-06-12 08:21:00,147154,3NKw6DFdyGiTnC84Epq4i7G3PaPugKDYZichPLticXY4MrBvHzSt,B62qkaESW3VFS2hFcg3E6sSQ6c7wYyGpCH2CdAQykisGBNcc9psPERD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ4Kdi1K2qBDbQAGAJkUr8RD2jRcTeepKuHcn3gFG3ZbTcXgNCp,0.020000000,735.443300000,,PAYMENT
2022-06-12 08:06:00,147150,3NKoZxtn3NBBYHAKu59Hhn1exc73vot4L9wSXvKRrbuF91vuuxwJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkaESW3VFS2hFcg3E6sSQ6c7wYyGpCH2CdAQykisGBNcc9psPERD,65056,CkpZ1sD941TsbPSyWRdGKvxASBh4w1pWLRDFVciC3XYx9Wv7opEzB,0.015000000,735.463300000,,PAYMENT
2022-06-08 08:36:00,145886,3NKcLtJjzsFo9No1mK6BwvcNgnwSFL9fbGToRwUNJjCiBuDAAFag,B62qkaESW3VFS2hFcg3E6sSQ6c7wYyGpCH2CdAQykisGBNcc9psPERD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYZ7P1hCaPdVijSRUqVU7epJMSgscFU2jtgQPxVYDVp34ApaSHv,0.020000000,836.260600000,,PAYMENT
2022-06-08 08:15:00,145880,3NKXJoaZZG3nu5NnSKhgVw5g2pq5Ygh8VbaBvNcGULHJXW5sd7zL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkaESW3VFS2hFcg3E6sSQ6c7wYyGpCH2CdAQykisGBNcc9psPERD,64499,CkpZfFYmEnJrFZMLaERJ9dy1Z8FFynM9oot6rzY7yp4HKrYTGAs1X,0.001000000,836.280600000,,PAYMENT
