Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHYzfgbMGL6bHXc7YBvd5hCCvJ9on9hYsKbhMCxYUik5tCuCfBL,574955,CkpZ9Ush2X8xBguXQXiGoaTB2vX13We217hCo9UZSoqEYj47qAqpb,0.001000000,0.016909459,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHYzfgbMGL6bHXc7YBvd5hCCvJ9on9hYsKbhMCxYUik5tCuCfBL,556311,CkpZCaWYieCqg3WNwxT8vL1hcAPhbfXzx4pcZrgThssRT8cuzKsM7,0.001000000,0.017475152,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHYzfgbMGL6bHXc7YBvd5hCCvJ9on9hYsKbhMCxYUik5tCuCfBL,538948,Ckpa8K11iTMhKJcQfGL7opgfk221919zzGGWnDa5yb9pouUkVfoM8,0.001000000,0.016812104,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:27:00,344524,3NLPbVNfdwfS6hXKWuUFE6shRDxiEptQ8412LG9CasF9fAskNWMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHYzfgbMGL6bHXc7YBvd5hCCvJ9on9hYsKbhMCxYUik5tCuCfBL,521769,CkpZeZ3D5dch1bnY4QDup5bWpZn9RiEnBCFDtE8jERrpWFNm51EtE,0.001000000,0.015753608,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHYzfgbMGL6bHXc7YBvd5hCCvJ9on9hYsKbhMCxYUik5tCuCfBL,504312,Ckpa4Ra4cQm2hwPSu4eWCKrd7cdAxZAEGGuEGrvQ71VdSXAZLYx6i,0.001000000,0.018371150,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHYzfgbMGL6bHXc7YBvd5hCCvJ9on9hYsKbhMCxYUik5tCuCfBL,487323,CkpYSGtb5YqWUVSwSjYYCBCMePwsui7HGuoSZcfMRp2v5jK5XhLuw,0.001000000,0.018674296,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHYzfgbMGL6bHXc7YBvd5hCCvJ9on9hYsKbhMCxYUik5tCuCfBL,471582,CkpYgCqYshYqLc18qnap9byDQ27eNLcTu3pRiV1v8fK3LT5ppMBB1,0.001000000,0.016875396,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHYzfgbMGL6bHXc7YBvd5hCCvJ9on9hYsKbhMCxYUik5tCuCfBL,456293,CkpYnSMD1mthRhN8z3wPSqwoEoinitqMEsu559madfrpWSDY7Zg95,0.001000000,0.015536538,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHYzfgbMGL6bHXc7YBvd5hCCvJ9on9hYsKbhMCxYUik5tCuCfBL,442629,CkpZV4Z8bKiwRWK1EM5u2VhAHNk1GkRnFLnU3Yd99qSTTw89pR6Jp,0.001000000,0.017420235,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHYzfgbMGL6bHXc7YBvd5hCCvJ9on9hYsKbhMCxYUik5tCuCfBL,429607,CkpZmWXL1tgATXPisUEmjAdTrwrZgP3CBUgYv6Wu52xrXgoavfVif,0.001000000,0.017439526,payout_from_AURO_Epoch_68,PAYMENT
