Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkzJMiFLRusEt2y6rkEc9QAknaavRGvCFnEX93q7jFfiVrJ8pqtu,59581,CkpZaEuwTGXT4kGNBaCjQFE2mp1HEMiSKyQcBmmdjB966HJcdY6eP,0.003000000,1.007415440,WeStake.Club payout #70,PAYMENT
2021-10-26 23:51:00,74742,3NKncey1S3PsV5U7ZtDQaV8k4W2MjcDa1oxJ2DXR2gKVue9LuUgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkzJMiFLRusEt2y6rkEc9QAknaavRGvCFnEX93q7jFfiVrJ8pqtu,3686,Ckpa3wJjjDz6cyF6HpokBnDroHM76inLCmV9a1qn6nqayQFuYRUEK,0.003000000,1.794882680,WeStake.Club payout #14,PAYMENT
2021-10-21 15:03:00,72979,3NLiWLqJB2VWwXNpRi9Rv7vdfmMuThGMzg6ur5wAxuMKnWmxvG3c,B62qkzJMiFLRusEt2y6rkEc9QAknaavRGvCFnEX93q7jFfiVrJ8pqtu,B62qnViYbnhkAAjAgYyYXwh1R22ebRnFNECPfjiu4xyUVUF3cVpMSX3,2,CkpYXaMBNUSxF4DnyiR5MJTBBSx4QUUBJ1Y4nm8MpKBzJmnKv1ozb,0.009285710,72.872599210,,PAYMENT
2021-09-27 01:15:00,65256,3NKf7MQxmb7kqPKFkZ7RHMsfr9AHBbNnADXncrzHvdbTwW3ZpT32,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkzJMiFLRusEt2y6rkEc9QAknaavRGvCFnEX93q7jFfiVrJ8pqtu,2397,CkpaG7BMTHXLTRGBvpzeVL8iGhhLmEVjo8UrpsSurcTPNkBdmZfYh,0.003000000,1.022955930,WeStake.Club payout #12,PAYMENT
2021-08-27 10:15:00,55463,3NKtZidadXHw7oqnk7gszebjZCTdCwQ2p22LaVYBASyEqenn72aJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkzJMiFLRusEt2y6rkEc9QAknaavRGvCFnEX93q7jFfiVrJ8pqtu,1400,CkpYctnrExsnE6G2wRMGEqSAmHJYYocMkPBMkWyLGLEXS4BPn3j7s,0.003000000,1.235399660,WeStake.Club payout #10,PAYMENT
2021-08-08 08:21:00,49197,3NLEjsdPhhbCMZoVNQXEJ1E1bCMfxaxTP5WAZWoWsEgo2EwDnWWM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzJMiFLRusEt2y6rkEc9QAknaavRGvCFnEX93q7jFfiVrJ8pqtu,1406,CkpaHVC1kSp3MdU6rBbfLWC69HF8B8hbzsyK3eV1edUKBChPuxntw,0.010000000,0.067134000,FPayment,PAYMENT
2021-07-30 05:09:00,46135,3NKp29BoRxc6PKRunTxoJbLPcabT5zLujh13w7dfpTVPviSxLcGv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzJMiFLRusEt2y6rkEc9QAknaavRGvCFnEX93q7jFfiVrJ8pqtu,1044,CkpZ7K7bmp2ruxf1R3Sqw8bWrmrw4D7iLtKT9VfWu1zfxcLc9LKPZ,0.010000000,0.193375000,FPayment,PAYMENT
2021-07-19 09:21:00,42498,3NLycxQApZHXsEpjMAKRqQcgHaM5SjBsAZ526mdwY7E3ZzzEViLW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzJMiFLRusEt2y6rkEc9QAknaavRGvCFnEX93q7jFfiVrJ8pqtu,801,CkpZuuJJ2S86h13rGsqozyGoYrFi6VvgAFx7V2kEb1Gcis7DH3nyj,0.010000000,0.174105000,FPayment,PAYMENT
2021-07-11 10:39:00,39847,3NKzjAezY7hJxv8AnwEQGmqdEyFWKzZUrRV13GrzqY3pTPPJBdEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzJMiFLRusEt2y6rkEc9QAknaavRGvCFnEX93q7jFfiVrJ8pqtu,632,CkpaGi1eS5okVVMPG3PFRxXcG85rjMeC59CpeQyrm7ofJ8ZUX6NYV,0.010000000,0.207324000,FPayment,PAYMENT
2021-07-03 05:03:00,37060,3NKYeZRsP9gZUvTqL6TjjUMq5QudEVafQQrtHco59JkzbyK6EvqH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzJMiFLRusEt2y6rkEc9QAknaavRGvCFnEX93q7jFfiVrJ8pqtu,468,CkpZLvzLRxADjP2uLVYx9FkbRfxDcYY8iSvxh3SbpxtDcnoUqoU3E,0.010000000,0.070283000,FPayment,PAYMENT
