Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:30:00,359825,3NLJmXZhEyvRZ1wKvqj5gHiXPFDa985NdkTAwgTjpdN8Strnrmkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,579980,5JufNyhgkTvDRanJxpyNR2EpUoJrusQo3P9oodQ5FinCAEa3uZeo,0.001000000,16.782533398,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,561349,Ckpa5FEHHbyZq3qbAs7zb5hYtFr6cNQhEoWhVA5L3aQUwzkZFYwZx,0.001000000,16.550285096,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,542983,CkpZc3ua478CovBA72iXo5u1A7aVSQHiJZAneegkHDwPWqmu1bK6f,0.001000000,17.103959535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:51:00,347518,3NLKDM1tZbmsLrQ7vEodPM2R31qfwRu93puM6HtfE9dKvaqyjSpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,525740,CkpZ4QBqwKnDq1jnLCagSwkH3C6QZgx3EwMNk34jp57qtSWhduSHY,0.001000000,16.455003182,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,508180,CkpYde55XKJ45YZesSr7ep78rDQoyehEXSfzJWKAmhpgVBoagYKnv,0.001000000,15.418984690,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,491128,CkpYybXEqafkeicLk5Va46SR3PgKT8tHcBjDttJqwXkras5bmM5JY,0.001000000,17.980919799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,475318,CkpYzfySEyn1HhyuWWw5UB6yMrXsQNGmiU2CAdmTJkT7Siy3gMAcj,0.001000000,18.277625825,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,459976,CkpYRyrVQTrBxwrYMeHRXZ9rPef8ifiPbbatSaksQPc75ZSJkXm6E,0.001000000,16.516934945,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,446208,CkpZL3iMzATS1Jeub6NF2VPvwC75ivVoQK6trc3atcWzZybHuL32o,0.001000000,15.206508178,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,433153,CkpYoRz7nPwCSsjWvr3xBsf7PhjuLJMogAmDCHvr5V8orkrEmguTp,0.001000000,17.050175410,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,420231,CkpZyhD91piJb6UNksHFAJ1QYTPxHXsfDVxT2HdsAaqS3NxtuMiJr,0.001000000,17.069066470,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,407464,CkpYZHX352aPZS3du8vk3kRFAwkhiaxYfNcYAuKSptzc2JyiiwZUF,0.001000000,18.745866707,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,416,CkpZ6GrEQSeQKN2rDs6qdGWawbGQxYxxBkoLexp5dgR39pLaRtZ1h,0.001013100,0.000672680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,394845,CkpZJN3S7HXe3q2mCgPJ8SLx4z277Tqg1Jhif3nQCcCHfqbphgX2a,0.001000000,15.464245040,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,383031,CkpaD8zuhC8jatQgk5TTuykoUG3Fn68srCP2wAAo6nM74eqGZhJ6f,0.001000000,16.052647509,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,370881,CkpYUJd7XyW4f2mZSqW4VGxYuz9eGACVsT317PnfYJvcf7AGXN8nk,0.001000000,14.220270020,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,358648,CkpaDb1RCa6gNdpD64aEQSAwpWhML6cyTA1bSCg55PtANFupVKRDV,0.001000000,14.481108272,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,346567,CkpaCRPcVLHi4ZfUcvNhD7xBJknRdRC5FFWXXnYskUEs29yZKs3LL,0.001000000,15.972599399,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,336081,CkpZALnMgv7P3xoDdobu8GpM3tELWME4c7U8fHahU79rTsegxQBar,0.001000000,15.068395857,payout_from_AURO_Epoch_61,PAYMENT
