Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qm5kSAAjbq2AdM1gcLtQNsYLdNBbSqnCrvfoBv6znvFt1maY9vRJ,2145,CkpZiBuQ2kKEKr7Vto5ZSxTYEDrrVsbXo6GjrmuTgqC3zPhoMkyMg,0.010000000,0.184327611,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qm5kSAAjbq2AdM1gcLtQNsYLdNBbSqnCrvfoBv6znvFt1maY9vRJ,2095,CkpZBqMWciBoTij5h73T6CbSe2e8WbJjHnbpQh15SLfEAC1W5xtSt,0.010000000,0.135806563,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qm5kSAAjbq2AdM1gcLtQNsYLdNBbSqnCrvfoBv6znvFt1maY9vRJ,2049,CkpZGDUgqwikhANe9jYeRavFtbm6tMqjB6nTVJaanxr7k5qcJDmug,0.010000000,0.215331996,e46_c29r3,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qm5kSAAjbq2AdM1gcLtQNsYLdNBbSqnCrvfoBv6znvFt1maY9vRJ,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,3,Ckpa4jDh6erxek8fWQeVyChXe3E8dKG6NmBNp53uaHB6kCyfhFHpF,0.010100000,44.783300885,,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qm5kSAAjbq2AdM1gcLtQNsYLdNBbSqnCrvfoBv6znvFt1maY9vRJ,2002,CkpZM6hbZAbEGZNEisPDmeVKhjcR25j6TUGCxsqonDbNJ9FFZE3GY,0.010000000,0.189976454,e45_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qm5kSAAjbq2AdM1gcLtQNsYLdNBbSqnCrvfoBv6znvFt1maY9vRJ,1951,CkpZm2uKdM8VNUVssHv4wirUzivym6nEycGwhNYzDRHRBe8x6Tagc,0.010000000,0.603880185,e44_c29r3,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qm5kSAAjbq2AdM1gcLtQNsYLdNBbSqnCrvfoBv6znvFt1maY9vRJ,1904,CkpaHRGzi9aYGdq4MwZeL9HCngDMpqJwzn9muGKkudhob2z6BoM7x,0.010000000,0.175555703,e43_c29r3,PAYMENT
2022-12-16 15:24:00,207467,3NKiqddgycaPZWtt2YPdU16VNjg34TZ9FPrMoxQ2ApuupkAQ2TFM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qm5kSAAjbq2AdM1gcLtQNsYLdNBbSqnCrvfoBv6znvFt1maY9vRJ,1853,CkpZLBnrjoSxWG9n3KubWboJZ1Ngg8kb9gpzfWhJ84YTK7mGEPLC9,0.010000000,0.514203779,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qm5kSAAjbq2AdM1gcLtQNsYLdNBbSqnCrvfoBv6znvFt1maY9vRJ,1800,CkpZJNMhftgUJgjooM2JGFixA6fDQwubfMEq6Q3x5KzTo3jkSa4bJ,0.010000000,0.914227219,e41_c29r3,PAYMENT
2022-11-17 18:27:00,198556,3NK6qNxXQrKFoYbz3au3VpTjEqdf5NYu3w9UeMQ2sHiij6KZPL12,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qm5kSAAjbq2AdM1gcLtQNsYLdNBbSqnCrvfoBv6znvFt1maY9vRJ,1747,CkpZajsmj1kuNujHtp3qvJ18b4aQjGibmBFFWpDqcgEhS1n2Lhemf,0.010000000,0.897462678,e40_c29r3,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qm5kSAAjbq2AdM1gcLtQNsYLdNBbSqnCrvfoBv6znvFt1maY9vRJ,1700,CkpYqqotWEXYR2spbr8Uxufund1UybdBtaAQhPnw878tMd1oSZAzD,0.010000000,0.119184639,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qm5kSAAjbq2AdM1gcLtQNsYLdNBbSqnCrvfoBv6znvFt1maY9vRJ,1649,Ckpa4Et9DG3mUhLGwokDBFBoMzb1UR8WcLgYRxbPcKUScxxzuXM4d,0.010000000,0.604770201,e38_c29r3,PAYMENT
