Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-16 08:03:00,279028,3NKmxJD21Z4iMSSCaV3tVGiSCXUuEMq9ENs6xrxpCj5y1jzfyQKF,B62qmtuFypj6Hphy6jGGRZzqZHeAg23imm97BbudqLonzEKbJ9UZ5d6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZfpkKTxcK2bS9gSue1WDtpqSqawbaEAt5oBahjrime6GQApy3v,0.023000000,5814.077212660,,PAYMENT
2023-08-16 07:36:00,279023,3NLyCGf1ChbimdrHERtfh5DWUkiqUGz1M63YZ77QdpsQspb27HsE,B62qn5WZhXvg74egPCtgdoERqj1ndudSwPBUNYyDc1XYtLA9oJdnnp5,B62qmtuFypj6Hphy6jGGRZzqZHeAg23imm97BbudqLonzEKbJ9UZ5d6,7,CkpZLJKPEPoq3wKGHs8TCrZob4CtJkxFap5DoWmcz2r4owtMzMo2f,0.010100000,5812.100212660,,PAYMENT
2023-07-30 05:21:00,274011,3NLRa6BsUG9kaHvaBxufuJCeqzbjAtmqTGHU5pcwyAG1itV7WNB8,B62qn5WZhXvg74egPCtgdoERqj1ndudSwPBUNYyDc1XYtLA9oJdnnp5,B62qmtuFypj6Hphy6jGGRZzqZHeAg23imm97BbudqLonzEKbJ9UZ5d6,6,Ckpa9Ae3c8BcW9iqbmXD7Q36RKmmzyLiLm23h4XQK6XbF5rxhLULu,0.010100000,2.000000000,,PAYMENT
2023-06-21 01:03:00,262418,3NKLwZPUTfptCWtQ5ibxXi9vACBNQy4gbvQbFBtReQaFTmSecYQk,B62qmtuFypj6Hphy6jGGRZzqZHeAg23imm97BbudqLonzEKbJ9UZ5d6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa6ZfZ5UKcgySJoDC9DVK8RFUJ7yDhXT8T9dARmu7qsuGFp16WL,0.007500000,4649.992500000,,PAYMENT
2023-06-21 00:48:00,262414,3NL4NMmRRS3qLbUD5D7JErocFcjMbcUsNUdBg2sR2SrRkozZWiAy,B62qn5WZhXvg74egPCtgdoERqj1ndudSwPBUNYyDc1XYtLA9oJdnnp5,B62qmtuFypj6Hphy6jGGRZzqZHeAg23imm97BbudqLonzEKbJ9UZ5d6,5,CkpYbdZqMtdoGZgQjY8uTheC1FSeAcF59c8QeHXC3KVZWFqwC4gaL,0.010100000,4650.000000000,,PAYMENT
2023-06-20 23:54:00,262401,3NKUAZZcCgftre28z9hcgYw51EX4qWsLd7mi1WJVWraAC5ksdjHz,B62qmtuFypj6Hphy6jGGRZzqZHeAg23imm97BbudqLonzEKbJ9UZ5d6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ1nHuRiPQunK51N2ugKokvP3U4rdRQ86j6wPU6ZYxWQdBCR7Zp,0.020000000,19.980000000,,PAYMENT
2023-06-20 23:24:00,262394,3NLBZpT8jGqZiM7NE74xeEEcuAdvC6Cw3SbRHnPPejKPYpv8WC7n,B62qn5WZhXvg74egPCtgdoERqj1ndudSwPBUNYyDc1XYtLA9oJdnnp5,B62qmtuFypj6Hphy6jGGRZzqZHeAg23imm97BbudqLonzEKbJ9UZ5d6,4,CkpZ7NuG8CMmLKVB5SnPexJ7CCHqSbS9HhL4U1DiqGfzWYU5d8mcA,0.200100000,10.000000000,,PAYMENT
2023-06-20 23:21:00,262393,3NLbfyfDStcLrBNpb7Pe2k6HHexckaZd5xR7QnDX7pLUYt4m9ixU,B62qn5WZhXvg74egPCtgdoERqj1ndudSwPBUNYyDc1XYtLA9oJdnnp5,B62qmtuFypj6Hphy6jGGRZzqZHeAg23imm97BbudqLonzEKbJ9UZ5d6,3,CkpZjaHDNnFiqD3fKxAvYwoWS8Rt4igqYVBgEgtkY24EMgGaqAuaT,0.010100000,10.000000000,,PAYMENT
2021-10-03 17:54:00,67362,3NLbT2Dh8CvLqjNuBVsgDo1s3kcRn3oY7BfCdaD8CtqP7nuruvxE,B62qmtuFypj6Hphy6jGGRZzqZHeAg23imm97BbudqLonzEKbJ9UZ5d6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZmp4A68jcX15w9xau39o9rcyweWxtymgmAMrhnEbSJAH26rjqd,0.030000000,45.727600000,,PAYMENT
2021-10-03 17:15:00,67355,3NLnhQS7uTCe2eQ9uCkMv2xv4iPzZbAdYtyZZdbqteEscXesu2gA,B62qn5WZhXvg74egPCtgdoERqj1ndudSwPBUNYyDc1XYtLA9oJdnnp5,B62qmtuFypj6Hphy6jGGRZzqZHeAg23imm97BbudqLonzEKbJ9UZ5d6,2,CkpZNRRASjo7UZbpiZCnhzj2KnAsuvo7QAwxHEvYzDU8BF7yxBNGU,0.010100000,45.757600000,,PAYMENT
