Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 23:39:00,323533,3NKxBTNy7PXN5KXmqnji5RAxqoxXZnyq45ZFUjwy8whDBH8G7vbT,B62qr5GRHc9pZJjkAsH546uCjP7gmLjbUAz6EGKH9DmyxxfZqd8MV2o,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,8,CkpZ7cZaj5UzEefm4GMwUQnAzSX8LfykMWyvYU4fpsAkcXtVBVWMU,0.250000000,1319.150903720,,PAYMENT
2024-01-20 23:15:00,323528,3NLou9kA2hbzCquWDgcwvuYY1j6dGiecQ7bp75dhP755VTiJgURC,B62qpTrkNYvxPrrCisewjq7t7FweBQ9Wqj7XJ76rB76RayqcgK5LyEF,B62qr5GRHc9pZJjkAsH546uCjP7gmLjbUAz6EGKH9DmyxxfZqd8MV2o,2,CkpZjfFEosHqw1hzmqXiCH5WrxjoVDtwmXyKoYsbWJ3bCrsUXgkCY,0.031714350,1319.400903720,Good luck.,PAYMENT
2023-11-22 22:00:00,307739,3NLXDiT3LSpPjHhMGpVEFLjheRphdFWZDhT8Vghgxgwk8qKXbycV,B62qr5GRHc9pZJjkAsH546uCjP7gmLjbUAz6EGKH9DmyxxfZqd8MV2o,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,7,Ckpa4VcxPw6hmf2jCNMFQy49xBKeLXJQwNbEws9p9cb9nVBeNvmEs,0.250000000,16091.278304681,,PAYMENT
2023-11-22 21:45:00,307736,3NKJaBqnAP4TV1W36tMuKHZ9793vfkdQs4hsFgPX1TrCuLzsfy8g,B62qpTrkNYvxPrrCisewjq7t7FweBQ9Wqj7XJ76rB76RayqcgK5LyEF,B62qr5GRHc9pZJjkAsH546uCjP7gmLjbUAz6EGKH9DmyxxfZqd8MV2o,1,CkpZK3uwNXDutaq9bGC9em4i5NxXB23hspi27fp2a7zqwzyKXVbPx,0.031800000,16091.528304681,,PAYMENT
2023-03-16 02:06:00,234186,3NK9cNfYnmFo8UBpggikwaEKN7A1cs4c7bcPfhJuyKK33uYu8Hrp,B62qr5GRHc9pZJjkAsH546uCjP7gmLjbUAz6EGKH9DmyxxfZqd8MV2o,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpZWSbhTFouncNDKnW7UmQ8RfuYVmLgeRgi9bLiFXrwSaK56A71X,0.250000000,1264.698619702,,PAYMENT
2023-03-16 01:57:00,234183,3NLCztajgZ5qY7nzVqp57SQ7BuKCnGWc8ispNRPuQKTFVqMCbSky,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr5GRHc9pZJjkAsH546uCjP7gmLjbUAz6EGKH9DmyxxfZqd8MV2o,67911,CkpYmwrWdisC2JwP3AxdWKLbc59WBWdAwH7uXw5iB3ELwJdAMJWyn,0.020000000,1264.948619702,,PAYMENT
2023-02-04 17:21:00,222377,3NLsJHAAVGnXdf5wiTAC22PWcDsEU1UtFWaHLEUXo5YuXs8Zzt9P,B62qr5GRHc9pZJjkAsH546uCjP7gmLjbUAz6EGKH9DmyxxfZqd8MV2o,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpZrPUTYcDPdJZoPd53SyT4vxABM2Qt1qBwbucUW8z7cxxfJujWp,0.250000000,28105.180611165,,PAYMENT
2023-02-04 17:06:00,222373,3NKMJDWhYFMCaZWRb47WBAbRxnUrP6BttvbDWg8p1MijAWpbXPsD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr5GRHc9pZJjkAsH546uCjP7gmLjbUAz6EGKH9DmyxxfZqd8MV2o,67901,CkpZfZTVraTuuSA5pjSbDskNNSWt5Vn8REtVZwmfQnLR8W2yTqcFW,0.020000000,28105.430611165,,PAYMENT
2023-01-10 16:24:00,215011,3NKWh138LRFi3BYxcKpgvK6HmgeuEtRV1tzHnDgrZBJTEUb7Vt4a,B62qr5GRHc9pZJjkAsH546uCjP7gmLjbUAz6EGKH9DmyxxfZqd8MV2o,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpYgGPLNa5GGLRUNTC3zoDgxKTyqnsKmnvxz359ZcB6JhDhRd4Uf,0.250000000,33906.471134277,,PAYMENT
2023-01-10 16:15:00,215008,3NLp9HkkFaUmkAmnpHPZUNPn5RsbqCDHC1F7HeNJLHh5SoixitXN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr5GRHc9pZJjkAsH546uCjP7gmLjbUAz6EGKH9DmyxxfZqd8MV2o,67892,CkpYxBBvSSHC4qA86AbRACjzKmpeT7LDiCEFLcL5QtN3x3JGCiXp7,0.020000000,33906.721134277,,PAYMENT
2022-11-15 01:54:00,197724,3NKmaKWjyww7Av5Tb51qKPYAJTrZHdkzGdw6o5t3pqJR4CmwQv86,B62qr5GRHc9pZJjkAsH546uCjP7gmLjbUAz6EGKH9DmyxxfZqd8MV2o,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZx3zdj7ZQ19SJk7xGUQ5EMvpqXNReLp3RMyoD8DTxkNVYcEfZR,0.250000000,76880.506834548,,PAYMENT
2022-11-15 01:36:00,197720,3NLn8MGoRsTMz5kMEbD44T5XUxxkcxssnm27C4ZeTZKAQHjHMy4y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr5GRHc9pZJjkAsH546uCjP7gmLjbUAz6EGKH9DmyxxfZqd8MV2o,67802,CkpYYKkRQ2QagBYmYccuV29mYXtyutwVafuE2h8spX5KG74YN1vYs,0.020000000,76880.526334548,,PAYMENT
2022-07-05 18:57:00,154888,3NKvrAZDXkNGZHUpqWCj39eFhZHdk6X5vyCesZt8zRMiaSvjjvVj,B62qr5GRHc9pZJjkAsH546uCjP7gmLjbUAz6EGKH9DmyxxfZqd8MV2o,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpZUSW5mGppYtz7URF6cujv3twLy7LDjfecCgM1yvFUELLo9G2QB,0.019500000,19999.998900000,,PAYMENT
