Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,502181,CkpZr9vJT3viVD7j9smBiZmjkU6PLPgxydDGmBUVGnMHMGcPwX431,0.005000000,0.100576665,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,424697,CkpYkVTTVtTLpBMHy8CCC8NkdTJbEG8oep2gpQzH7Kgy9NkDP2bzn,0.005000000,0.102871142,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,354839,CkpYdmxPcW8dMWoQ5Fscb9gfEsUTLonGDUPosQS18dxmagRmpF53t,0.005000000,0.104977822,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,277637,CkpZriWM6xgvhMeoAsRZCdTEMhcn4f6onHBGJXNFkfRXS4MTT6NPK,0.005000000,0.104762483,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,197733,CkpZKTtnyCMPDXPNEr6wMXXPgEPn6e4JY9uZyE63BrEDC3qnPaBTe,0.005000000,0.101575619,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,122965,CkpYgwb4nsLYj9hrQ11owS7T22QnCKcdMBJoFQU1vttix1aB5fWyt,0.005000000,0.104420834,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-20 01:39:00,226932,3NKKk5rbSXRPrCSe2FhWP4wu2dDhH4JzzvTKmk9jNpJUrEk656tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,46886,CkpZuvFZGSr4HxmCWWvCwKRHw3ZpX6AxevJuTSqswdpwDkB2n1Qyb,0.005000000,0.101426497,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,398145,CkpaJnDdsvKNw3WwqndGcr3HpC9jejKHLMH1o4fKesoE4uFwAkPzP,0.005000000,0.104015676,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,380977,CkpYenURLU1EQHGk5a3BmronUbnx6rmQjeKkBowpCmyPjCnvg2zhB,0.005000005,0.105141533,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaAESrVsSJvhWC35mk16wgberpATEN8o4LCBCFS2KmhawYMfVcS,0.010100000,17.000000000,,PAYMENT
