Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,552232,CkpZV1tCAo5zX1t2utZ7KEh42aVF2D2NrvrxD2rP9vtejjUE3DexE,0.005000000,56.042972139,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,547830,CkpYieUwvKCvKgKHzzXwLMSnA3x1A5w6u8yiSV11o4Ymaij4ZBsNz,0.005000000,40.565576836,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,543153,CkpaKr5MDMw1BVrH18mBU9iqCQ6oeaY2j1JZhvtmgn8B4hHeiW6MF,0.005000000,53.930554988,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,538813,CkpZy9wrBYK8hHozLZGmBkS282sqU5nNkzxraFt6YjYsHLTkuAB14,0.005000000,38.696663607,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,534151,CkpZ3CuuaRLyeyMfG4m9oTv7eSLu6xjUPBs9NJZxJgB6Xxnz4wdBv,0.005000000,47.116381529,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,529870,CkpZ3okmsh9SaxCLnzCErVywsd1QfdDaDiTiP8jdmH6p87Aa9wzPc,0.005000000,36.512352923,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,525140,CkpZgAWF6PNd5r4XKeY4PikVuQwGDmW2cFhE574Gm8QPnfM4d9K6m,0.005000000,54.413332798,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,520793,CkpYpEadKQhn2guMxbDPwE29Rx3XoawustDoKG9aKDA21QdxSp2Sd,0.005000000,39.344037648,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,516068,CkpaLB4aJFUCRtvKtxddA9Ey8wqGd5twuv22vsE1NDV7fZqVN4uN2,0.005000000,56.481150043,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,511710,CkpYdeGGEwHzejCHLBiNKrNvC12sRKgGC6PPkFoTdBA87DhDxmNP4,0.005000000,41.151267317,MinaExplorer Payout 322 #346570,PAYMENT
