Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 11:00:00,318639,3NLAe3pMY3fAfjV8DikRkV1KkZKb6eLufGNaZVmSGcW9C6mD9HDm,B62qqoQCwG3QmcUhfnnPMNXC1aS7r2fJ3GKGjvrQaoBy8bvfcYWEksC,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZoxYdGgsfaK7JXkFJrpiU5fVKr2PzhwvETmEHq1ESbexijV8Gm,0.100000000,70.290266000,,PAYMENT
2024-01-02 07:09:00,318594,3NLmmd8MgAugzqUqahs2hnKV1B5jf9JGBSv2oRBqzzGV8jAkNg6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqoQCwG3QmcUhfnnPMNXC1aS7r2fJ3GKGjvrQaoBy8bvfcYWEksC,21573,Ckpa666TGfQ7crCwLNuQdDqX8qZhHkx44UnQ7J7UgPwVGCTNC8Pvx,0.100000000,70.390266000,,PAYMENT
2024-01-01 14:57:00,318393,3NLfYh4zvnt9BGqNpSJZrGUCjXBquwjrrvURjGoBGFQBNp191YZT,B62qqoQCwG3QmcUhfnnPMNXC1aS7r2fJ3GKGjvrQaoBy8bvfcYWEksC,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYfNwKG4eVu7Ct7xC6JxSZivUJpHjaktVqA8ZiK8nUN3nuEgpe4,0.100000000,14.545000000,,PAYMENT
2024-01-01 10:03:00,318341,3NKD6Vao7P1H963YzYVQisa8bB3jhGMqwWW6fbqSusefhMN34QU6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqoQCwG3QmcUhfnnPMNXC1aS7r2fJ3GKGjvrQaoBy8bvfcYWEksC,21550,CkpZtmWDReShironmDgNHeYYERZCyDduqhLhFGA1LdYK3Bj6DrGM9,0.100000000,14.645000000,,PAYMENT
2021-10-20 16:33:00,72710,3NLAi4rRJVx4SFkwep5kzmANJhLAjmxWYNNNVe2YNsuniAnkUK5x,B62qqoQCwG3QmcUhfnnPMNXC1aS7r2fJ3GKGjvrQaoBy8bvfcYWEksC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZoha7b9knzx9XfvqJS3TUfg4iXZ6JbYRz93eqSv8V8Q6wbKT7G,0.020000000,16.980000000,,PAYMENT
2021-10-20 16:18:00,72707,3NKjHgqB8NATC95eVPzQpF7ToRV3XM54vDBhoSRzKo6ffSZ5Grce,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoQCwG3QmcUhfnnPMNXC1aS7r2fJ3GKGjvrQaoBy8bvfcYWEksC,36350,CkpYagQmGqgZbExFvuQdGbtAgks6z1YNe35b7qkouoCYfBRo7MML6,0.020000000,17.000000000,,PAYMENT
2021-09-09 21:54:00,59803,3NKxrtLbsa14arUs6eE3kqNGhg7WFcD9Euk5K6BV86T8T7gkKbCM,B62qqoQCwG3QmcUhfnnPMNXC1aS7r2fJ3GKGjvrQaoBy8bvfcYWEksC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ8sLsoTXimnt6aMJqHRvJqsVd6Tqq4JyMmJzXVz4GNF27Dqogf,0.020000000,419.980000000,,PAYMENT
2021-09-09 20:00:00,59779,3NLSfZFUky36wwmJsJ2fHvm8mVmX96z8fnkshcM9SeRewGJtWvjH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoQCwG3QmcUhfnnPMNXC1aS7r2fJ3GKGjvrQaoBy8bvfcYWEksC,27272,CkpZ2PHyHPaSh376zizKBNDuH4Cn5zTAc9rm2J6eMkeNpRqfVZSKX,0.020000000,420.000000000,,PAYMENT
2021-09-06 23:21:00,58887,3NLqELfAjm3cVVuVVVDMCVLEjt95eFFbvXQC8o6c6Z4cAAQyXRMc,B62qqoQCwG3QmcUhfnnPMNXC1aS7r2fJ3GKGjvrQaoBy8bvfcYWEksC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYmCz4gYhKGCzMMrUkaZZZH3vXmQRACBYgoDjK1x3h1JnG3ffhi,0.020000000,78.980000000,,PAYMENT
2021-09-06 21:54:00,58869,3NKJneWbf8N7EM3BCVssWcDS4e4wBzNe7FQ5VAzYHW2Y9FRaKsq1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoQCwG3QmcUhfnnPMNXC1aS7r2fJ3GKGjvrQaoBy8bvfcYWEksC,25771,CkpYf5NtUtQvg4hQMRWH5UQPgvzZPFgLU8YkgVYuArEjHJFsxiqo2,0.020000000,80.000000000,,PAYMENT
