Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,B62qpzkYbBuwRf6SKxZ8NT2jeFJrR6vc6ZnK8acjHWoTHWZuzHAARPe,5,Ckpa6WD41YZEBfLd17BgaLdW6t6gmig4bjLMRw3skgcXezkDM9xeM,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-27 11:54:00,349273,3NLs49Uuc2XFkBLMnwkH79cMUNJSb4qqJ897GsgfoaaAmkrsReMi,B62qqaGQq8HLvDdTisYGuxCWeFhMSeUdMHiDsRuBgyUYawhwq3tw8Av,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,13,CkpZwj5awGr9yYKsF7qyfBNjMbhrRjQ1vjmsBAwaSsj1sqquwPM1t,0.001100000,820.435512936,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-04-11 16:48:00,344959,3NKF6JpvNqRCz2qX57BoLmBFKbGATSn5gMDHcNzWWYvQQimRhKud,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,16,CkpaHLQJXomSLRrNHqQsq8hbgS7DmRm25e3NBYcSphuAD2BLArW9n,0.001000000,275.964273246,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,B62qrm3q6F7vXt1g73ZF3ZzHzT8NiW7yNodfqUdhjHC1bUM7WJu2zV7,4,CkpYVYCRzRDzJhqe6BPh6ZgoHMRxRhg45czg7szC1TLzVhQHSfC5B,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 07:27:00,340746,3NLDTUDPd6hG3YkqmHanX3WgLqeyksWjSr6mBDVsqhTVeK79wSWe,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,13,CkpYj57Uz9DjQHWrXSqAWbcGx8dFTSmeAu6sNDkCwVwNxZDt5Evka,0.001000000,1576.521411120,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,10,CkpZqrxYQERTpFA98pUsxVGjCVsVTh9HDdx32wrnrm75tTHSjps9z,0.001000000,1844.374251489,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,7,CkpaEqMZDLRj5TDsQhF5QvRpGRJETiBChuhGpiHXdUvhB2uZCGqVY,0.001000000,1877.226293040,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-02-11 18:39:00,329332,3NL5XQpgVonDUx8DvQz8rKwKaPGMm7xhUqJm9CrYqNCwgSxteio1,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,4,CkpZZago2NShj9GstLoqNsLD5pjrsNFSKTBccK8jurnRNpGdKSKV9,0.001000000,1081.545827472,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-01-27 14:30:00,325249,3NKtWi6tJqtG6zRMkBiusob7ex9yJfjtQVi5ki49jSbiALscwQPb,B62qkpuyCUdMREbKRkkzNZw8gM7tp3Aq1cRoFJnM4FFkp4uQVDPbBuP,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,1,CkpZ7xtaR7VzChK4dHZgj3rmARyYxdkQTCchU9uH8djgtDX3Swfto,0.001000000,1360.166517645,b590d11ead9bd81071a084e97db09671,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,Ckpa8oWdHnonuUDh1hi1ZWW7ZNLFs4MGYB7q7Tp3fmJXuDVd92fL4,0.100000000,12500.000000000,,PAYMENT
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,74,CkpZzdC1zxey8cUDar5BHLteTzPDyY4HGETMPZYgWwDabD66mKUH5,0.001000000,0.003302800,342db122f81394c0fb593dbcfb88a86b,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qp2rBD8efTPsTdRcFcbPgajkC8zBMMiPrazVSgRKTmJq5VJTog54,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYq4MGBMTqAMbJ7Y3nyNKbmNNdLgb5edzDFTyzTryzqxG3RhnaT,0.100000000,10416.666666666,,PAYMENT
