Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,209757,CkpZ6NCXAsAhhYv4KdgpGmxfDokUBhn3tnyTicxGT65hB3Bms39Nd,0.002000000,0.003536502,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,207537,CkpYkkPtW6HfkThsdsexQuvsyL5yhZ11gwABt9FtCs2FCXyhYGUxR,0.002000000,0.004715755,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,205827,CkpZuxVZCzfNCTaDiai2WQF5af6ecSCmpExhiatoYDeCvk3KqbNUB,0.002000000,0.001272638,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,204123,CkpZVZhkfvvqkZSvfHYoTsmUnoqKnri2RYiFLRhdGA17uGnmkuNed,0.002000000,0.007638923,payout,PAYMENT
2024-04-18 07:42:00,346782,3NKuawtbSAWriEidCTzprFFQ6LwBejT7v5nNMcjp7ixe7mpNJsxj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,200697,CkpYtzV2sxA6m78yXkFQQv7CjWAuJQ1abEt5gVY5ymmH2Gj29qkbA,0.002000000,0.005154636,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,197584,CkpYrQsnADUNhZaeuKWdkzY6yVN5GsQ3nXDZ7mEhrLgvZxohDNYrd,0.002000000,0.003689854,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,195722,CkpZG1TwqdqNEKh7Kx8Sqd6vc2ER6Xo4SWE5k3DTdeHzBCXmVF1jB,0.002000000,0.006149826,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,188869,CkpZEKXyF4iUAQy99zSoFnNbAhdWt2K1KX1wojwJ8jnguuxpDAr9A,0.002000000,0.006886053,payout,PAYMENT
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,187114,CkpZYFGUukfdwpWcm4R8ZSpy1Lu298fVBnuGeh3NcpKxZsb7ESfYu,0.002000000,0.003443050,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,185366,CkpaK3zAvjFg7FAFYNCWsostiozQ5XWrv51R1n5d5BZkJ1NCccvXt,0.002000000,0.003265780,payout,PAYMENT
