Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:15:00,354252,3NLH9JbShnM3Nn7b4h7ywHcD8uReYAYCDEo8AEnuGAQv1nKe7DEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,548343,CkpZG3D6kRQ1KJpB7DWwCPHb3T6C6jmLMAryx3oBNiHLj7DMmoprY,0.005000000,11.388931214,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,543666,CkpZYYgzAj2TQPzFnLZYbWMz4fX8HDNePE6P9U8yLq8pAfD1WFT4c,0.005000000,15.141117375,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,539326,CkpZQGJYGUUGurSknpK8NYSigjCJyvmdwLXhPqX8gx8TPBYX4EGLz,0.005000000,10.865230908,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,534540,CkpYttE4u8eeNUyWVnbWVZYFR1sv9ehw3jJ2Kccce7wjiqK8kJnbV,0.005000000,15.540746433,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,530260,CkpZfGx7dvAthcWosEaMSnGkpxbRTwCpWPPuuwpkkUAdRHC1Z9W73,0.005000000,12.042861080,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,525530,CkpZdEMzYpqDgZ7htiToKgvD56z1ECgnafkAbzh4HKeN1aPNV1v6s,0.005000000,17.946188314,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,521183,CkpYgm4ggCcDWhT5SGebEj1RZmQ5zQpvBCH3UEaVA1DwZCapryqxK,0.005000000,12.977563512,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,516461,CkpZhxqjFpCSsyZ4k2kucBvaquFo4PFwEjJ2D1NxRXo8wtVXnii5T,0.005000000,18.681614962,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,512103,CkpZaazt9xEk3osR9zJjYqhaNB8vegMi2yc5udeE9VybedBZFjKkG,0.005000000,13.621363873,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,507407,Ckpa1F1Xx5yowv6r771afkaUG4VpPGkZHhRLdQ2V57jNGSH1AYE2G,0.005000000,18.811857400,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 07:42:00,344842,3NK77J9Xu8GXj617nrjMsn2Dwaot5QBE58igDtBe7P1fQqiChzk9,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,29,CkpZD1PjDMe9J6qhhy4BYQ5Psv7cwc5FrPRvGrfgeJzSYs5WefKeH,0.200100000,2495.000000000,,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,502942,Ckpa4gwWjMYWDmdTp6H8hDxz2VzRx57UidDi6dRSYnL1hFkyhjxD8,0.005000000,15.501592463,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,498297,CkpYqGRjsG5bn4DxXzAkaDxSBqU5fSVxtfFkWAYczDCh79h5fJF2M,0.005000000,15.623933068,MinaExplorer Payout 319 #343725,PAYMENT
