Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:30:00,356726,3NLTdqUjiRoDDdnHsgENR4LH7imcqJiK8sMu3ydHPVYKkNCqNXTq,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qkgWZPMgg3F2kSTmmnJ1QdnFShNqQzW4RTcZBF4WGvoeWfgmzP1D,17,CkpYkUXJtyoEvcKToaAycysArtsfL21fPTUtakhaRn2sSPAL86g9q,0.010100000,386.000000000,,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,561860,Ckpa34LmFWEFjn5XxMuTNbsj2Fr3uzvjciELHb9zCf6S7gsfVpwAi,0.001000000,13.000013759,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:24:00,351722,3NLscw2YQ1tditb8iy9H3zPrVRdBsfkv2pxYa9qksiNs4cVCyhmL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,58462,CkpaEH3vzHSW2GHFAyDnFNSg8QhmK3o4S8S52xHckvzFyeDEu3a4Z,0.030500000,1394.942610000,,PAYMENT
2024-05-06 07:24:00,351722,3NLscw2YQ1tditb8iy9H3zPrVRdBsfkv2pxYa9qksiNs4cVCyhmL,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,16,CkpYUJe243DNyWZuTb6tdidphzw91okmFjwc36bxxwwuYR5MrZBJS,0.010100000,140.000000000,,PAYMENT
2024-05-06 03:48:00,351679,3NLH8eMJH7fhtqf2Qa6WXDsjkxa4JSrHxYrGGCCSZdVsWvrU5aUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,543488,CkpYv71xSpx6xaKLF2cSotLz67CCXNgoieh6e68dCZLEduEtwATaC,0.001000000,13.479656152,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,526238,CkpZVc9QDmUo3T8nkbyMJPN2HLRd4ezx2GrCcpJDvh1Uxh1HGc34R,0.001000000,13.019539051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,510663,CkpZp5Cns4SeKQwhcAQ8q1U82i52me62YhtyB3NbTXGRzGuzrgBVA,0.001000000,6.183927890,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,493516,CkpZkYtViwZMAwryyosSf9RedMCENrJys4z5fbsJ3kg88qXh1t4TG,0.001000000,7.158460375,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,475814,CkpZmHHYSj5DXC9i1cWTiK8pKAR97dWepMmYrtUZSCnoAauuVRGVG,0.001000000,14.460553060,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qoEZXyi4oMk36SRY2Y6GRY8k9he3u19E2gFRo8oMFU8dL4cqnNrx,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,11,CkpYcoRJkMVvQAUeVBFsJuyEoa2ZPFCCXbTVxKSMviNyoor6j1gfv,0.010100000,870.000000000,,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,460443,CkpZQau1hsqPfU23eYKgNQzta5sp59mKLC9N5te7cpXhPXvsbkF5V,0.001000000,13.142731162,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,446641,CkpZ9A7EaqT6XXKD1W3MC9hw85hrrRZ1wemkrSS7fyQ9Wd45JPG5K,0.001000000,12.098907810,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 16:48:00,328099,3NLiWyfiC5QKQYgoG1uetUCLZsuPP6ZTnprgyvYYEfNysP5DyNxK,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qoEZXyi4oMk36SRY2Y6GRY8k9he3u19E2gFRo8oMFU8dL4cqnNrx,15,CkpYbJkmpQzLoKUXURak9ThkwD2cdrfKR2JWM9CDdNC4Yr6dHZTJY,0.010100000,870.000000000,,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,14,CkpZwuJnTHTNn1xf4wM34o9VaqVKzsazqetejm9LNnjJ7jBUsaGH7,0.001100000,10.000000000,,PAYMENT
2024-01-23 01:03:00,324085,3NLgfToijwFnnhLtestLhYthuw8CEKdSRkd4fjeSZ7j5rWQCCDXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,433564,CkpZStgaxpgnnUFoHKc8TNWgAYoHfwkxaK3G1SCaVBYZNDehdHxvZ,0.001000000,13.564452284,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,420616,CkpZa4Vy7VqrZK7tUQavP3QpHwzq5vzEMjg5b1sCdZdMFycggFngu,0.001000000,13.738669170,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,407850,CkpZ9xiteGf5CdUTYojeA4R8K8p8vsBeUD4JWxtw4zihccLFjY6c8,0.001000000,15.084961549,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:36:00,312456,3NLfxxA2YMsBYbGbDFwNQbQamvJwawJbgbryw9ax5Hu4snU2uxrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,395229,CkpZRuGqJ792zAyfRruDgaYdEY41r7jaG9FLqfgik4bJQWMKWXT75,0.001000000,12.441734450,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,13,CkpZf19ZaKVTsXdoriv5ZgRzopPMMc8KhbwGUVmZ9cyYXQcKu8KuL,0.001100000,20.000000000,,PAYMENT
