Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 10:36:00,248508,3NL6uVwEUqRpsTjGPGB61jiN6tS1eeNGbYPA25HCVTJgex1jZY1C,B62qqQxmt6byWtQ1cZZH7s9iywXQzRSAn9n9pHTvzwMTHSRfEKfRZSn,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZqrts13ubNpD4VG5me7xeG9vJxZQK2h9xiBXg1aLBdjiSJqL1i,0.020000000,627.770102610,,PAYMENT
2023-05-04 10:18:00,248505,3NKZ8uvAhp9GeZJn4o2RGy8wM98gUj2PuQwAuuRyo8JRxgjts9nq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQxmt6byWtQ1cZZH7s9iywXQzRSAn9n9pHTvzwMTHSRfEKfRZSn,30952,CkpZDLpxQhKJKRMYU8M8Pt3A5G9A9EiGaKE4j4CNzWSNiuau9Eh3V,0.030000000,627.790102610,memo,PAYMENT
2022-03-24 17:21:00,120993,3NKe48tm46CAb1ooE549H75paQzxacTyk4jkBUY8jHwnWzFpS1b8,B62qqQxmt6byWtQ1cZZH7s9iywXQzRSAn9n9pHTvzwMTHSRfEKfRZSn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZbG2VsphgDeMaxW4XdU6bFbEAEwyou1rVdqcjiWivd2qrFjm5m,0.020000000,553.662000000,,PAYMENT
2022-03-24 16:42:00,120981,3NKX7xTx2UJ62FwD9gQ6xZUGdaszfrpd35TibGJ7T1b5nkuH1g7G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQxmt6byWtQ1cZZH7s9iywXQzRSAn9n9pHTvzwMTHSRfEKfRZSn,17681,CkpZbjUDfN9dXeW5t7m7fft2eu9NQiDZGARE9MsD78yjNngSbrr3n,0.030000000,553.682000000,memo,PAYMENT
2022-01-16 22:18:00,100322,3NKot2zBjkstZHFkykHcD5D7cfEby9zLGxCMDrczkTANoYaR434i,B62qqQxmt6byWtQ1cZZH7s9iywXQzRSAn9n9pHTvzwMTHSRfEKfRZSn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZZaGip3gru5JBNqkbiygMAfJJeSza2wuTV7u3iGXtPz8WWfpvp,0.020000000,545.483000000,,PAYMENT
2022-01-16 21:39:00,100318,3NLj4y76D8KAwDdbNboakSvPxSZrMfpmJjLwjWqDQEDJk8qBrQEs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQxmt6byWtQ1cZZH7s9iywXQzRSAn9n9pHTvzwMTHSRfEKfRZSn,15952,CkpZi3nwCsp2sc4dgQjzMhrbk3QuaA6du9LpqnQokBZxSzrRjsPbw,0.030000000,545.503000000,memo,PAYMENT
2021-11-16 07:12:00,81314,3NKHtBdnRJuRTWYAwi6Dt5S6tNe5HVcx2Jg3s3JUTdJfJkctjwbc,B62qqQxmt6byWtQ1cZZH7s9iywXQzRSAn9n9pHTvzwMTHSRfEKfRZSn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa5Z5f7TBavhdvHoS5w7dvacUSjcEU1EyMXwuEPoKVENR8ZfNs5,0.020000000,534.377000000,,PAYMENT
2021-11-16 06:57:00,81312,3NLMbHq8BnJaRycr2ED6KvKCguZ3AkbK9kXSZ6k6JuzJ7LsFg7Sc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQxmt6byWtQ1cZZH7s9iywXQzRSAn9n9pHTvzwMTHSRfEKfRZSn,14296,CkpZ7mEayQ7WwhUbij4xNL6eFYVxNTjjpMhiujFGyLu97yFDVHdm3,0.030000000,534.397000000,memo,PAYMENT
2021-09-18 16:27:00,62565,3NKMp5Wb5FbojFpmLYnARFDzypajmY54XFydsHVayLVNk96yrfn6,B62qqQxmt6byWtQ1cZZH7s9iywXQzRSAn9n9pHTvzwMTHSRfEKfRZSn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYxgLRdNGEjkHnXAJA5D7N4Ktozz3LbQmTr4QhMhgmvdyf2Ugkz,0.020000000,527.152000000,,PAYMENT
2021-09-18 16:06:00,62560,3NLNbAZGp4KfSSfipBg81uz87R2V81phUAxAkogEQsy2FWE24sMt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQxmt6byWtQ1cZZH7s9iywXQzRSAn9n9pHTvzwMTHSRfEKfRZSn,11645,CkpYpCB2CTnifTxVVst4pRAqHtC417aXG3e8HFLXV8fPgZM4NRwQJ,0.030000000,527.172000000,memo,PAYMENT
2021-07-29 08:00:00,45867,3NLsexr1eDN8nX4bzS53JMg5xgfPABrbwyujxzPKxmr34GPhxu2c,B62qqQxmt6byWtQ1cZZH7s9iywXQzRSAn9n9pHTvzwMTHSRfEKfRZSn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZe6mRceyNkJXuor2k9qMBSC6zvyBhAzXfTnVyg27AhmbhSkMUv,0.020000000,523.391000000,,PAYMENT
2021-07-29 07:54:00,45865,3NKbuoC93JmeKJH8SDyZPFReMcigGEzeSj5YG8EQdcwU3Xyqa7k2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQxmt6byWtQ1cZZH7s9iywXQzRSAn9n9pHTvzwMTHSRfEKfRZSn,6170,CkpZnBHGGeUYrbzN7QE8DbsmH6DaCR5PJKpNRj7yYBgqGyj5uztmG,0.020000000,523.411000000,memo,PAYMENT
2021-06-01 19:30:00,26269,3NLPymHs78MjKFYhpVhd1pbGXxAhKkhNnuh7y6cG9e3pA2BzHVvi,B62qqQxmt6byWtQ1cZZH7s9iywXQzRSAn9n9pHTvzwMTHSRfEKfRZSn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYcUvsiTR2cHRP4Qw6HzjUB2Gzy76YZTBtzGbWssn626PfTjisN,0.020000000,683.980000000,,PAYMENT
