Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5xfwjVKSGwsWcrjhSfPcFtd6ekgZwK4YCpM6yS1aq4PaSDNYNx,570098,CkpZ16HGZVJ4YV76s9yhTPEjiEoJVVC6Wg3X4JVDAE5Wkq5nUrqp6,0.005000000,0.108069204,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5xfwjVKSGwsWcrjhSfPcFtd6ekgZwK4YCpM6yS1aq4PaSDNYNx,533670,Ckpa6BUYM8uKfRQ5AyeMP6pCYiZxfrTYSTdt1koRyzmQJEP7gRoW8,0.005000000,0.107295295,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5xfwjVKSGwsWcrjhSfPcFtd6ekgZwK4YCpM6yS1aq4PaSDNYNx,497366,CkpYhHZZQBa6aUhQT3vJ1uKEJFVGyWvdQp3bFQuDC4WAzKheQ9Wp2,0.005000000,0.108487109,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5xfwjVKSGwsWcrjhSfPcFtd6ekgZwK4YCpM6yS1aq4PaSDNYNx,443807,CkpZQE3raQW3NcTR6YgU4iZ79KagwGXmH6fPchiA4xip7sQRjGLm2,0.005000000,1.005921977,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5xfwjVKSGwsWcrjhSfPcFtd6ekgZwK4YCpM6yS1aq4PaSDNYNx,439412,Ckpa8vxLwg7d4h2UCqURd838qxQ335HWKHaEAKvdpfasAuBSnGism,0.005000000,1.574103884,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5xfwjVKSGwsWcrjhSfPcFtd6ekgZwK4YCpM6yS1aq4PaSDNYNx,435376,CkpZRNtjo1KupAdncL7SNfVemeHKe6eTdHN9oUsq4gFj86oaWT4bE,0.005000000,1.346792084,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:06:00,329368,3NLeo3WWDtZFaQoPvLZym77M6iP2qwDfqoXeTPp8TddBkfZtgCAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5xfwjVKSGwsWcrjhSfPcFtd6ekgZwK4YCpM6yS1aq4PaSDNYNx,431056,CkpZXTeXWG93s2zzcdojy97jzRXjkPhXahf2Ng8DpevgXQZ8DjVcA,0.005000000,1.932758519,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5xfwjVKSGwsWcrjhSfPcFtd6ekgZwK4YCpM6yS1aq4PaSDNYNx,427663,CkpZyMJ7hidkXnv3EaNoEhryeteVGT4WNGTyghFc1PEL531S4f5so,0.005000000,0.428406189,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-23 13:15:00,324213,3NKhgiTB8YsKrvRJH5ndVTuVmFCgaExMRUwpdCFKXXjdHVM6GXF3,B62qm5xfwjVKSGwsWcrjhSfPcFtd6ekgZwK4YCpM6yS1aq4PaSDNYNx,B62qiUSSWYGAG7PfwUuWdwXQTQpcFFKb9gwd1kG7WSwHCeJffbr6mJj,2,CkpZbx6csc8PgudDnqTPBXSj2bGkbsyrn1Wb73vQXFCv3vZAYwBP8,0.031714350,759.937000000,,PAYMENT
2024-01-12 13:06:00,321202,3NLQVPWesaqPgYroQVPtdzHP3VCzJF4FfKbZo2oASKiJu9cSnur3,B62qm5xfwjVKSGwsWcrjhSfPcFtd6ekgZwK4YCpM6yS1aq4PaSDNYNx,B62qiUSSWYGAG7PfwUuWdwXQTQpcFFKb9gwd1kG7WSwHCeJffbr6mJj,1,CkpYVfqVgtdsXXcB61ukj8T7tRquX9g4HUWyEhMgKmP9FhVDYyAUH,0.031800000,5.000000000,,PAYMENT
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qm5xfwjVKSGwsWcrjhSfPcFtd6ekgZwK4YCpM6yS1aq4PaSDNYNx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYp7kfFusiSvyTufAWGQiwjhA91XZtDznxPHmzHWMnaoRgzftEF,0.031800000,0.000000000,,STAKE_DELEGATION
