Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-23 22:03:00,281261,3NLhA9kMDWBi3dJPYH8mHfqsr3m4SwHmYxypmYdvz25uysb5ahoq,B62qjvFr5FAL78L9pYHSS12zgHtp8jAqBtGSx6AN1FACAGj2g5GbfUV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYuHoDyT4A41inLTGDrJbYiZVC7mMMw3CTVisWib6AF6pUkaWD9,0.030000000,25.200218448,,PAYMENT
2023-08-23 21:18:00,281253,3NKgEm2EgP5mKYCFhvyEhPZFd46v4VzsfkvGTMA69gwmF8iZFG69,B62qicWv9d8Z2fbqwfsborsGJ9P8vkQ8Gunr5MkGhuRyhbnNfVLCzCD,B62qjvFr5FAL78L9pYHSS12zgHtp8jAqBtGSx6AN1FACAGj2g5GbfUV,8,CkpZZGxtxH6DczCn6LE2fqyUUfBfvj1TvQE1s3xcG7SoQKpkVHxEs,0.010100000,25.230218448,,PAYMENT
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qjvFr5FAL78L9pYHSS12zgHtp8jAqBtGSx6AN1FACAGj2g5GbfUV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZfDDHLozYBnFCkbUc1VTwNRrWdpgJ6GWvwmxTQdPDYbJ974Ax5,0.050000000,1728.215455489,,PAYMENT
2023-06-16 12:33:00,261080,3NKCEvJ4V7xJToBzzTs9U5Di38BmkjGsr8DFXTpJ2bNTEWmUs6hr,B62qicWv9d8Z2fbqwfsborsGJ9P8vkQ8Gunr5MkGhuRyhbnNfVLCzCD,B62qjvFr5FAL78L9pYHSS12zgHtp8jAqBtGSx6AN1FACAGj2g5GbfUV,7,CkpaLCbPLVDGTGmKcyFjMc5papLKcLYeSzppCchua36a2YTULYE1M,0.200100000,1728.265455489,,PAYMENT
2023-04-21 09:30:00,244748,3NLcmPeHpR7pVbjohYuaYNcCgyBSWoe6Eck4PyTvUsJLhKm2yk7A,B62qjvFr5FAL78L9pYHSS12zgHtp8jAqBtGSx6AN1FACAGj2g5GbfUV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa4JeeNStmDLPWyGWAZeSDC2YEJxfwHL2QyJskuyXENH3jkawF1,0.030000000,30.970000000,,PAYMENT
2023-04-21 08:09:00,244730,3NKeS1iJc6DmmSEfkBuqtcYGancYTfJERNNc7uwxBCuoZgLmushW,B62qicWv9d8Z2fbqwfsborsGJ9P8vkQ8Gunr5MkGhuRyhbnNfVLCzCD,B62qjvFr5FAL78L9pYHSS12zgHtp8jAqBtGSx6AN1FACAGj2g5GbfUV,6,CkpZ7Ve1EYFME5VTW7vTjmoGUhJe9WZVQdCmDYQkjm4fhmggZBhRL,0.200100000,31.000000000,,PAYMENT
2023-03-17 16:51:00,234633,3NKPq4ceHPJtg85AdxMjyvmXMeJeecqE33gH4aZu2yw5ExPNqc2U,B62qjvFr5FAL78L9pYHSS12zgHtp8jAqBtGSx6AN1FACAGj2g5GbfUV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYe7iEPsf8xebq3SXhijpjUntQ76JmCvBx6eSyijZYBZuGFfFEK,0.100000000,125.900000000,,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qicWv9d8Z2fbqwfsborsGJ9P8vkQ8Gunr5MkGhuRyhbnNfVLCzCD,B62qjvFr5FAL78L9pYHSS12zgHtp8jAqBtGSx6AN1FACAGj2g5GbfUV,5,CkpYoBF6kBtk7Heh3CjdBmUp6ySMZwQxEiK8UPDc8aHmN3cwNDHgM,0.200100000,126.000000000,,PAYMENT
2022-12-27 17:57:00,210825,3NKE2E3A8bHbLViokytP8wttWfoe9GWxz9xow1XF5wBwUP3wJE4n,B62qjvFr5FAL78L9pYHSS12zgHtp8jAqBtGSx6AN1FACAGj2g5GbfUV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa3VjT3BQKG6Kw5AL5qirMtCcgV3qTdrua6JPxomy3tpRaYVzzU,0.020000000,1063.757286490,,PAYMENT
2022-12-27 17:18:00,210818,3NK75iqtZN2bGUfNzhYnKx4guKnRzkvRXaVBFJW2KhA3xBkRPLrL,B62qicWv9d8Z2fbqwfsborsGJ9P8vkQ8Gunr5MkGhuRyhbnNfVLCzCD,B62qjvFr5FAL78L9pYHSS12zgHtp8jAqBtGSx6AN1FACAGj2g5GbfUV,4,CkpZHERauf1RreognHo6J1vQcXCJoSUMVmcp7JCQEZLUUdyZoazMb,0.200100000,1063.777286490,,PAYMENT
2022-10-14 12:51:00,187713,3NLriGy76XRVgJbY6btAZwFbw6BDHt8TwGPVUf64Jeg7xPifTMig,B62qjvFr5FAL78L9pYHSS12zgHtp8jAqBtGSx6AN1FACAGj2g5GbfUV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZJHpc1RtnBb2zCYjri2RMeSjLQFUDo7MDWYzkPrWPL8bg1iXGy,0.030000000,236.501960000,,PAYMENT
2022-10-14 12:39:00,187710,3NKpTGQAcefmRHG5JREs2x6LYodFjzVaFYk3WKEGQ4DiTicC1c3G,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjvFr5FAL78L9pYHSS12zgHtp8jAqBtGSx6AN1FACAGj2g5GbfUV,16321,Ckpa1YYA8i3gcBA5TSFYjaB4KgcARCEjkK6SN9KJXARFEJWxyzHBG,0.050000000,237.531960000,,PAYMENT
