Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:12:00,350493,3NKD1ccwLZNZVzeymw34Kds5z2C3av7YCxL59c9kPZx3bQrRxahP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,533621,CkpYm2fw2VJAacJgZCFa5wr4iiCAgDqc6SpyH5PKsWzkX5hyxjygN,0.005000000,0.111733207,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,482784,CkpYWtb1aahDrSc4UAdtxfZL9ZQWtTnsvUH9Hrh4ZdxrT3m8Yt7bn,0.005000000,0.700405360,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,477743,CkpZn6mpdgSUejjJk7sqTBBiMpKdFKeDXT2L3AwdhhChTdEtnsoMF,0.005000000,1.800990907,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,473314,CkpZhBx5xdJ61hEa1nFhS5zRYs9yqVi98NjPPeFSNub9VhgnudfGb,0.005000000,2.048876802,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,469053,CkpZe1XFn1JgewqAT6z83B2jnzU1TDYnRMu3ZkDLdcP17mHsFtDNY,0.005000000,1.780183364,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,464607,CkpZnmm8JBeFUDY6WeNxvF8B1RhYzXNSbQmEwxtDbzSy1gTdLtPWr,0.005000000,2.179636935,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,453783,CkpaFpY3ZdNyCuExg4VWpCDiXQFzg9Vqz56FR2JqxCdkHYkeaoENp,0.005000000,0.101124997,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,B62qmbXEeD44HeXBG7uq7RtuL2wPND2oeaJBtG9WYS18DsSLxiLRjL5,10,CkpZypu1YLzKPUEVVjRy4CFTRMdq7wKKdYC87z4WUBRvZHHvCcdty,0.200100000,1005.451683019,,PAYMENT
2024-02-18 23:24:00,331296,3NLVpK1YPVgtni4JWq556tMTQLfpaCwfMpAXpi1rZmepX46pZVnh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,5564,CkpZcsCZfHLkTXT2FmwDTiVuez7UhD2iHmJhPtwcds6YKggLpbbso,0.250000000,999.750000000,,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,416930,CkpaCQp8ACJE5iPRTciwtCQCXgc2QUrvbtcGGTuRhjAihc3KjjXxf,0.005000000,0.106466562,MinaExplorer Payout 299 #325511,PAYMENT
