Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:30:00,363786,3NKgcdo1yJ5u5QTQmpRA2v3j8roC7H7BE2Fh93F5xedKJTCiczm2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,1484,5JvC4MbK9aHFDM3nqV8CXiPX47f5zaSV1tgYuM6eQVggtNqPpg7K,0.005000000,0.545621232,payout from gu wen,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,1318,5JvLb55k9fboDsmMtpaZRfb6ppSXT6EETGFhVA8JycizT8s61D78,0.005000000,1.673093794,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,1128,Ckpa4dS5asMiKdsM5y6T8pPkwDh4JsdzYDST9dmwfrYzsvEXreSXS,0.005000000,3.296969626,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,962,CkpYjBHUBAJc3JLj85DmTg1BexzgoBquJHdjCU64saY1P7Msdo9ra,0.005000000,1.782845678,payout from gu wen,PAYMENT
2024-04-21 01:39:00,347528,3NL4doahowKUCipPdxfX1D4dmyfkT6W8BLUxnsKXok4hxwGiikAQ,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,B62qkjjTGsPAuW9nZERdee98g9RxRNDc3F51v1r4rk2yQC1w2gkF4ig,6,Ckpa1Q6MREAccaFvJg3qWUcLsVemWYZoHrrExup8nfKSLqHagAKW1,0.010100000,100.000000000,,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,814,CkpZmSniDtABZ7e2GwGgam4neBZtgkAbTMKcN1tJbfYYpw9h57XEn,0.005000000,2.071852756,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,715,CkpZwXoVVVvBCc7cYZfp2Ddw2mdsEXGeEzGBSvuAsQc1zeutzNKnr,0.005000000,3.617340532,payout from gu wen,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,3009,CkpZxKCSecSv137ftjMAPKCuoEC1GxBTEZogGWCDxhX3gNfwrFGzd,0.020000000,1.754870732,payout from ZKV kobigurk#4945,PAYMENT
2024-03-18 21:27:00,338513,3NLVbWu9B7vYKmua1Dy7CHGttKFyaVzgfMNkPzmo92QNaDi2KQzs,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,B62qkjjTGsPAuW9nZERdee98g9RxRNDc3F51v1r4rk2yQC1w2gkF4ig,5,CkpZdsCYbB35LsfwG6oSY1AFnR9eTds2FcgmiRatTRnYnkMk3RueA,0.200100000,400.000000000,,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,2902,CkpaGRyZDHCfhL9BsjKa98rBTWYBxZv8FMaDsZUuVNZfHKez1ayC2,0.020000000,1.855949275,payout from ZKV kobigurk#4945,PAYMENT
2024-02-29 06:36:00,333895,3NKDMYkKGecc82uC2LZotUXrqMeAsRAHP3Wcs164WAXN584v5WQK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,22562,CkpaL7xwVmAtkDweA2BzChZkkASNg5veBstA58jrbXUq6tSsMT7c3,0.100000000,465.990676000,1,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,2800,CkpZQVrPJfL8PQR7HVjwjKJ1RNF1pUajFBE7LstCp1wiM4TuB9jUX,0.020000000,1.298703249,payout from ZKV kobigurk#4945,PAYMENT
2024-02-23 10:51:00,332460,3NLJyptQmQz6rybRkjZeMzS84q8wQ2BDnX1nLkeDvUzzzpZTxhdb,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,4,CkpYb7oajVGjmQksG9hT3caYMwBdiGBxTD5A5LnoFWKCvqxZSuBFo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,341,CkpZqFXftPdCUzvQEPoHiqGyrLf8Z61UChdbPa9nTP7e14FFuEYjd,0.001500000,8.332183834,payout from gu wen,PAYMENT
2024-01-08 05:33:00,320178,3NLwcPov1rGwgNBdHE8ZPur84djTrbcSKJ66VEaYLUBe1BcRWwAR,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,3,CkpZ9awNP2LGo5YxBpDBzarjLsgvmxMUcqgnwyrhevdVeLcfbSJfJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,36046,CkpYi6KvDCfERuuF8LAGD1j8aTobb34ZvW5FB89QB6qVuPgtUAhke,0.300000000,185.481047900,,PAYMENT
2023-12-31 12:00:00,318093,3NKKpkygQdkpsqwhkkCz4MmuoCuM2pv5BVYWyVUamqvDeBh45vqo,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,B62qkjjTGsPAuW9nZERdee98g9RxRNDc3F51v1r4rk2yQC1w2gkF4ig,2,Ckpa7xNor6tDtsHF8VtZ2wr7dXifeFENaeeJqAA2QM643cTDULWnr,0.200100000,978.000000000,,PAYMENT
2023-12-23 20:00:00,316209,3NKLzdsDDP1P3FPwtecdCJNpLbLy7VDpwNbi4KttY4bcAMsoGddm,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,1,CkpYsmzpVJPp2qtCZoL3TFBmYATg3iQZ5h1XuKgjrAye2x94UYtWV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-18 16:18:00,314751,3NL7QHJeyokZP4MyfWNBBPRz3pbzU9phQfuyHmou87NzLWN38CWF,B62qrkGC7rboczz3Aihm1brFU7RqW1vS7MzJNsDZ6RGi96p7r3JdEmt,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpYQZ2Uc6VpsE42K6dH6dvioYUPkoP5LEojp85voEtP2waqokoaP,0.010100000,0.000000000,,STAKE_DELEGATION
