Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 10:09:00,355320,3NLkTRyNmTAT9vjaB2J4ii4uMxoqRsyGYUzttpWwVamD1EP7SQz6,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,92,CkpYfbGcNTVxwGJ4Z6UdWc7cjHukfLPKDrovkrYJ1xr8E35wUAPBs,0.010100000,10000.000000000,,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,91,CkpYRMGXxYg8315zGUhE5b84vpBAC2jxQZSutzPnELPPgWsh5rsBF,0.010100000,3540.000000000,,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,123389,CkpZszqo8LnZQDgnmNpGQDo3byo2UnGviTjTbU7obEW3T5WyQ8TZE,0.001000000,3512.871669433,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-26 02:45:00,348860,3NKjg9DsaeMh5SoQWkqR41ZJkoH58eNR4XNhr1qwGMQGeRzBHQVh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,57512,CkpZ9phVwmuRCVLHfEUdoREMwDPosU8RzPsKsptZxVA3AXBYnaqcn,0.030500000,49999.100000000,,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,90,CkpZs7WoP7ji3HhhtNjGoFP6YTerWyn2QfnNTG9qL9f18rfKSqmtH,0.010100000,51000.000000000,,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,89,CkpaCRKP6EJpWVogS3u9ybugJY5j7x7cZwG3fiSkipBrdoQPTsjmA,0.010100000,100.000000000,,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,119664,CkpZoBKoLsqyF75CGwu8qziYR4LCfouuPaRUYnm6o7oUkqvyAzUZZ,0.001000000,1099.328873170,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-19 00:24:00,346968,3NLEmKLBPtWnomvJboAhht4Dhj7Njh1DQfxeuLPGS2pnbVbvsGjC,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,88,CkpYh9NTG4H4Ef5PzzMkakcymuWLzJihCFTRFadZSLj1w5h4Vm2Br,0.010100000,950.000000000,,PAYMENT
2024-04-19 00:12:00,346965,3NL2tpuuiYQva21dHSxnLNEZLq53g6aHRwzUb4cUQVanbLNm53j9,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,87,CkpYuvYa3JYx8HptWQ25fN3bCzxkf7pYvLvRHxZPy6kh9ZvMzBV2m,0.010100000,7500.000000000,,PAYMENT
2024-04-13 17:57:00,345540,3NLs9bf1jnNAbpUZ4gXhwxJnGKNNFCusCKDdDSknek8v5nBk1D94,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,55514,Ckpa7beUJyUZbM75DGSQxEAzHfbq3pe6JakpM1tHEdkqQbushPrWW,0.030500000,52499.276390000,,PAYMENT
