Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:45:00,360337,3NLE8cveRumR3ApLSLbHzEagn51GjYgbZ4B7CJWhWmWryUpUYvXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,590194,5JubBgS3frTCXggn299g5wBQmjnha7kYhBgmWwvxHbLoRZePtmq3,0.001000000,0.191337654,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:18:00,356541,3NL498WTyHFcL9qupMv2CcecCRxFEcuHpFSZhxfhyMd31En8neW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,571372,CkpZoQxATW7ddVgbkusrtChznVTCX1RTHoCjSoBvkTodZDWDFdZPM,0.001000000,0.188689789,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,552976,CkpYQ6hKaufjyyonF4MiDmq69Eb8ekKgyweyRuHFXvJvcQtjdcpwN,0.001000000,0.195002261,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,535729,CkpZg75cYrvzgjU55UPD4PFDBAV1ieNd65K1VgWYEHNntq4SNVaAV,0.001000000,0.187603620,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,518666,CkpYwHXDW88XJAVAVYrdNfimmTF3rCxXCjrQ184p8EcwDqgnDP6At,0.001000000,0.175788857,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,501470,CkpYj4HmoRaJPRiYArxEVNg7BruGd7gcG2Mb3rWC6WoCU7bbZJYKX,0.001000000,0.204985356,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,484520,CkpZTWto15LFZbFbe181YytX5GtXVPL6VBLfNA1QyP5aogm33Li14,0.001000000,0.208833423,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:57:00,332985,3NLsb6doZmtrVZJsvaTAKHyUrrHxNhWn4RZ8Yud4qWfohVFmL3XG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,468868,CkpYaesNvc5nogrUQYBTGYAiWuUX7x61NyChLVfwqCqKLQxTkxiM9,0.001000000,0.189738575,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,454153,CkpYcv8b9J6psaVL2yB3ZpTREpbfGs8H7T5MKTkr4yU3GqAsxqgBb,0.001000000,0.117365886,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,441562,CkpYWsxDT4ZYMpAUr6Edfgc2PHroVhZA539rZVQqfAg8ybvgEtdBB,0.001000000,0.059832152,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,421704,CkpYmfChQBaLQokSxwEBA1Cn2EMdyAhKZ6DQUTx2QTR5fkcsrZY2a,0.001000000,8.353030536,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,408908,CkpaBPHuQD9gBE5LZGNB1NPVN9TpU9vvhfHECPAiWYR9TjZTGANSg,0.001000000,9.173964775,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:30:00,312511,3NLbLi3XCt4vFzhKNPrgtuW4jjBCFgYvGokXC99W2ZS5enXg8gEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,396292,CkpZE3AgXZb9ycSi6AGXk6TSPAiPYS3xEuCwA3oPujYFoey76NNeS,0.001000000,7.528103960,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,B62qrN4opgcg8Hi5ipgRtfghrCx4v9wrNDxnSTsjqutfhmnQmdkeSgM,3,CkpYU9PevWSy6481RGTKN2mcV553ErSp35FyJw5eGwCEeekKeAyB9,0.200100000,1040.647971438,,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,B62qrN4opgcg8Hi5ipgRtfghrCx4v9wrNDxnSTsjqutfhmnQmdkeSgM,2,CkpYmUt2A4F4imMn3JmoQZwuf9ZEnU8LkDebH9tKHHoKazgdehwxr,0.200100000,1.200100000,,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,384425,CkpZemnCd2dSRSkGHG1GoDNsEV2ZtgE6qQQz3dmpNTnxhkBuYXiFy,0.001000000,7.814555339,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,371117,CkpZxDWE95U7GdTUMKBo6RZtDHodwFTPZxiQAd1CiKANWcPvFuw3j,0.001000000,12.373697384,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,360097,CkpZ3KLturADDWMcxFJi6TZ9oL6NxzmdWQxeUY6oRWiyLFCdzz1D9,0.001000000,7.047830634,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qqJbNHaVsNMSioypP3opN1FKHQW4aVgkgCJ1rnJ6JH1wV5qEC6tq,B62qrN4opgcg8Hi5ipgRtfghrCx4v9wrNDxnSTsjqutfhmnQmdkeSgM,1,CkpZKExGYwkePPLmV22WUpZTgqjhVh6brxntBNMtM78raqpmWS2CY,0.200100000,793.000000000,,PAYMENT
