Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:33:00,359985,3NLEcYnevwiJha3U2BZBhL6yAX3uGPZUGhqw8SGP55mH5cAPdUj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,583266,5JueoCq4bbsVRhQybQrwfBLjhJczdPZK51958qKfxos3aPJam9TW,0.001000000,5.106917163,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:12:00,355915,3NLRLsLQ5FM8WsnLkbES188APY9TCJQgSmQeTTc5fdRdm6QkRWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,564554,CkpZuYGayFAj7ZjqLWybFrTRcWnCDpoCsEqVRFwzDyg7mHSc9T4ud,0.001000000,5.036244125,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,546177,CkpYunHYUt7ds8PsY1gvV1oBqhP9dZcZERjZm2wSgFu3TST5aH6Mz,0.001000000,5.204726996,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,528936,CkpZSSq41opQ3pDueoCyKF2LHfp2GRcPgLDc762LEgwQZwvqJEiVL,0.001000000,5.007249882,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,511328,CkpYWEeyZRZ5jajXKa5qt8Un9bNm57cw4cjYryx4rZ8Ejexm4DnL6,0.001000000,4.691989933,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:00:00,339672,3NKN8Z6QtJVAoEAQghmJ8D6FbHoHCwgApfHdwrGn8Gh7PakwpW7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,494131,CkpYbhJRH86NsLo337XUV7N9tRq5e1mmMW6PMtanFjXfVUjkuwGWD,0.001000000,5.471585612,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,478272,CkpYs5KaZaMxQydSNxzCF7vwd4jRyCstjr4FENiBdQyuotFDDgnyg,0.001000000,5.561873144,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,462834,CkpZvtr4QQ3rcvFxqwgq7xvQHjdbaG4AQMPiuJA6VVakAZPSx8wU4,0.001000000,5.026094779,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,448669,CkpYUPR7BZLtvoiD13x1ZKhxv1E8Z8WJHaNuAV5BH34AExdrkzUwU,0.001000000,4.627330221,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:57:00,324436,3NLs14GEZuj1sPjRPFh2Q6GPx7GQJXehtGZruFTertGuUhSNgxUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,435515,CkpYj1r9vZZdjsLCg6nC2KCBC7MeDGaJVYsQSmr4PSGCQpEsefmhd,0.001000000,5.188486767,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:51:00,320584,3NKtDe4CptKas9QVvgk1mwPSeyZNb9FLmYfKdjfF4sJCdEtdpU3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,422580,CkpZrU6BpcEaiHskFwZNqAU3jsbm4mF1rWjwcE6Nths2cMFuuYpwD,0.001000000,5.194445327,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,409764,CkpZmHPpB2KjXM2d78hqkbGiqY7d19sapbJ3AuiDKEGWrXNuV18EU,0.001000000,5.688016749,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,397112,CkpaLNJushrypYjXvhDnqmbMjWjhH4FF1vKVc5Kk3NtZsqFjCDddo,0.001000000,4.679893960,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,384677,CkpYYgKgV5XAzv4fgHnG25vsXLDYymkGxffyXdsBSs8vjSjxpEDin,0.001000000,6.769439305,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:27:00,304306,3NKUyb969QtrJ2VXtSDuHNUKNH4Q9n5C2XZWwaoYaYx2L6Lytquk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,372589,CkpZ5VjEqiiMmExN329DjTxWBgdAUh2LZPi3bszwadL3CfNuFx3qj,0.001000000,5.996640161,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,360333,Ckpa74U1Pu3nEiaQC87G2hP7KJmTFpyVcZdxnEj4WqfRvfsFjTbKF,0.001000000,6.106453316,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,B62qpupR88so9LE7Bj96hkof5ann5TtrcSgWTbEMnGJyvHXykxY2ZMW,3,CkpZbG83L5iA4Y5Cpf8jASNVgvL2QJ26RjSWUMFvcrbkPkAUEPdf5,0.001100000,250.000000000,,PAYMENT
2023-10-11 07:15:00,295490,3NKZp1K5sAtMhxBtNMttsrRdg1BF4gcuJ6tLJKyZn1MqrhV4NXPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,348211,CkpYn6RVuoog3PMYSgdmZyWxKpMtTS4R6QMHdTi7Lxo8QecqBCxgf,0.001000000,6.747502493,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,337700,CkpYVtDM6B8qzF8DBBBWp9U76fnDKMdmAQbqJZqJ9bcSgmn6goDYL,0.001000000,6.380029952,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:15:00,286925,3NKH3zYB24Tgve86Cv2QUkbJXB8m43HJNBnb2aPnWoWo45H4uemb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,326452,CkpZt3e9GfdR3kQWjbdSfKj949wLxERrVinSdgupcLaiMDpYULbvj,0.001000000,4.308969869,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,314751,CkpZ7akQGTHbdeMEeGQ3SWyXaj1qjzD5173ueXFeERqFYF8juvfk2,0.001000000,5.385568549,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:24:00,279488,3NKW2KSKCEHTZbgR81pqyo1sqo5Z6oFzF5L7N5Pv97Y48Dg8BU2k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,10240,CkpZvAdCgy7NpVv4NLQbMevfEqaxD1ki9vE4xfdyCWvjb5oDfEjbZ,0.100000000,228.800000000,,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,303222,CkpYrJPJscs6DEowtN3R2iUmfdPTfQ8AanuCS5fmfwRCjhmjnuwyN,0.001000000,4.973761247,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:39:00,273841,3NK8hYcGQK4Cxyrg5LKJLSSAUdmvsBkwHyC69FTuVHZWTikSv89W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwfekBxDwjSJ2Rtvwz2w8vPW381C7d16CVUq58QJDB8MHHhX7B5,291805,CkpZqGpKvUjL7Q8DvnkNzf8mJ6PdB8KLNKBTr985cb59U8zAeFUBG,0.001000000,4.636015874,payout_from_AURO_Epoch_57,PAYMENT
