Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZefuSyKzuNrSCxtzFd2z7CnAApY5Wf4vv58mdw7MZUC2JqFiBM,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,Ckpa6ZUwFk9F9ka6i49vm44S45AhyRVftUvUXSpLGBSreuRWU4F5c,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpZomsdq7Xaq4qDRhRtCGVFcmsi9ioN9mciq4ZJtb1yXdKCpY3wa,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,B62qqU3BNAPjvM2VevhUdCE955xMHjyM3whgxzQ5cnWsigpKGHRxXVN,21,CkpZ6mLV3uNUMubL7zTXXgRWybwxfcdEdzdrsgEJA9ed9pKRn5vkY,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,B62qnsMxvCyd98eJQq9auUcyh5DKPKnGrvtVdK7BsnpkWs2ic3e7VKu,20,CkpZzBGKP4UmRPL24Zq9TPi9JvkZWErns4mthCcUh1htYcAZ4s55x,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,19,CkpYgnm65yABA8XmZ4CKTnj26ECeXj92dNhxybwfJDJb4Jq6gBJHy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZPS8Jwi4KDzxnpPrm4h9p7ZUStsDr8fnViwmGFEX95KuLTSmjp,0.020000000,11095.960000000,,PAYMENT
2023-08-03 14:03:00,275253,3NKNha2YBFCRDtRKasbxU1PT9ae8LPepyNRNax4teqSUqYnEjbko,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,222,CkpaHHSLttrvFyLrn4X8zH3Pf3uKAtWjEykKQRQYyx2oQexQK6vUS,0.100000000,4081.000000000,h1tthat#4375,PAYMENT
2023-07-19 15:48:00,270830,3NLYAmqKDTrjtX2e1z6GMok559pbTUZ4bteKZob4T4zMmdD79aYK,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,218,CkpaD18h1navQatZNB68vjnvqrTJc4M3PwL8Kv2rmJbVieXJPgkTv,0.100000000,3800.000000000,h1tthat#4375,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,B62qrVGh6mx3DQBmXobnWidM265mxSD3aisVjR7c9KMyZV5FfXqywST,17,CkpZnhoUHzpxyuoX47DdVW1JXdrFdcTExAEBYEeXaj8dBURoUi3ab,0.020000000,0.000000000,,STAKE_DELEGATION
