Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-16 21:45:00,41656,3NLcNvnUB9eh2Ei3cJME2X2NnDmwirpo8gJBNf7DiryXUuHVgkEZ,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYf3yTVRGemcJ1hcCxsemKnr3wjUPFuEhdcYzBp3ctHF7fwLBNU,0.020000000,98.780000000,,PAYMENT
2021-07-16 21:30:00,41652,3NLahHCce847NrLXpb8qAyQHBD4fmmSx1DapMhtovPMNnpW5AWAQ,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,0,CkpZ3daoskLD417aGzCys5X23MeEDu3Aq322LfHRkiAypat9uuqsS,0.100100000,98.800000000,,PAYMENT
2021-06-04 01:39:00,26983,3NKzzUspdrqpXSx7kCVjoSEYkBZjAhLCupQYz6dqgnt3Qni4aXLr,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZFcQgJAbGao6ELmdrZF5ksQSqzmhatuVLfW2z43eKX3K5R5PkD,0.020000000,2055.841141300,,PAYMENT
2021-06-04 01:39:00,26983,3NKzzUspdrqpXSx7kCVjoSEYkBZjAhLCupQYz6dqgnt3Qni4aXLr,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZJrTszpa8qbyHYYMgxP5HxZwHqAF1YueraxbvscGCRKGraZcKY,0.020000000,2055.841141300,,PAYMENT
2021-06-04 01:39:00,26983,3NKzzUspdrqpXSx7kCVjoSEYkBZjAhLCupQYz6dqgnt3Qni4aXLr,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZXPgqThnUSydGAvWGNWnsvpjucjeev79i5tGEj25soZHX1BTTv,0.020000000,2055.841141300,,PAYMENT
2021-06-04 01:39:00,26983,3NKzzUspdrqpXSx7kCVjoSEYkBZjAhLCupQYz6dqgnt3Qni4aXLr,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ31wGQQAAKGSk1FtLRSL7U7anzm6mnyuo1N9onscjaexvPnHpf,0.020000000,2055.841141300,,PAYMENT
2021-06-04 01:39:00,26983,3NKzzUspdrqpXSx7kCVjoSEYkBZjAhLCupQYz6dqgnt3Qni4aXLr,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYqKAHK3FUytEpx7qsr7Tj2Fij4kEDhnZMuTrEWUZA1SBABHCZP,0.020000000,2055.841141300,,PAYMENT
2021-06-04 00:54:00,26974,3NKKyXBehXM7jFoX5vLRhyUeVjYDGmWqRmmg2KCyYNXKdzRU7gnd,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,1248,CkpZdCNYYaP5Zc2pX59QoAyA2rmiTQsjs61ht4pQg449K5vug7B2S,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:51:00,26973,3NKRYvA3eK6kuRZcV6LNAcJetu1UtBTJfN2ACBboMUvi3c2NrvPS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,1294,CkpZ43Khyz348LEfdwu2SgQdrcTfvoLdRC6YQzEWLccPp6tLTtDhz,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:51:00,26973,3NKRYvA3eK6kuRZcV6LNAcJetu1UtBTJfN2ACBboMUvi3c2NrvPS,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,1256,CkpYkixepBsKQRStHnxvTN156A18avhLmgkJRxUK4Ytw5uMqcixqv,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,1252,CkpZbQiBAU7AbSjJ6u1UVXh3CwzYrg2xG8u1hne2XPJjsoTnQjVuq,0.020000000,2055.861141300,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,1248,CkpZvZa3Vq4E65HgaZHeLdiLu6tP6Avz72f4ex6tS661wAbHjnntj,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:03:00,26437,3NKNNbPuEUS4pDBWjvVjn4rYPUKpR6pXxKdkKphBbyqrk1jzWSbc,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZC5eqfody7gmmUVPpvRhHBRpTMN3eGDSPFCAZRtHcD1YBbtuDt,0.020000000,2055.841141300,,PAYMENT
2021-06-02 08:57:00,26436,3NKUUouERKMNcYMeJ2cERdhVXR6rYUzorcdzw5nKMrsCVdsxp4mH,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYqwLZGAkTj8g9WWw8CsEWro3DvZgh9pnf2kHHrKBXb99V44yvZ,0.020000000,2055.841141300,,PAYMENT
2021-06-02 08:57:00,26436,3NKUUouERKMNcYMeJ2cERdhVXR6rYUzorcdzw5nKMrsCVdsxp4mH,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZJirSkNndBsf37hzgSZdCt727ar8cWinjmfdZo9QDiCVNS5Gq4,0.020000000,2055.841141300,,PAYMENT
2021-06-02 08:21:00,26429,3NLwo5AfwfNCEGoQvABqP9Yp3rEy1Stgishy3eoARd6g1cT8Wnrz,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,880,CkpYazwyyFbBLdAS8Mm6EQXMuDRWCMpJWmREE7tGuUHfELsPGvv3K,0.020000000,2055.861141300,,PAYMENT
2021-06-02 08:21:00,26429,3NLwo5AfwfNCEGoQvABqP9Yp3rEy1Stgishy3eoARd6g1cT8Wnrz,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZJdTLnEtTq4TiUj4XXRNt9yam18hWJ2GmHTzQrFyX1Aa9KHkAk,0.020000000,2055.841141300,,PAYMENT
2021-06-02 08:21:00,26429,3NLwo5AfwfNCEGoQvABqP9Yp3rEy1Stgishy3eoARd6g1cT8Wnrz,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZkY7YWGJa8j2D3Ny5tKpp5gnUfHPvPGUmCEKBL3Tqji1mv4t8r,0.020000000,2054.841141300,,PAYMENT
2021-06-02 07:51:00,26422,3NK7SAbkPyxrNLC6TSCEMRRxo8QuAQv7dddGXxu7Smma4niQpGgU,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,873,CkpYbGC2RsMsEyXsmkXLG3mmt7su6hNurh8jpNuKgZNn6863ry7SK,0.020000000,2055.861141300,,PAYMENT
2021-06-02 07:48:00,26421,3NK9THvLd6bq6bHoy36ZbWyXEy5YjsMg19aQNKgysX59KC2bXMcB,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,874,CkpZEkkpFJ1G2JM6cd1bcLXubo1o9wJ6jNRpRyobBYhDQF9Ej64w1,0.020000000,2055.861141300,,PAYMENT
2021-06-02 07:33:00,26417,3NKeZ7PzCYs8DKYWBLTauCTm3L6qkrLa5DLBXVestoHDY3FYwByn,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qjtGcKCXXFCbZpA9pkjPK4u7UGVQsTEL2uB4qY4NY6GHMsd4MJde,879,CkpZK5zmZPj6xoemmFwYs8fE1svgA6G2nWso1DqdZbE3foAavm7dx,0.020000000,2055.861141300,,PAYMENT
