Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:54:00,352229,3NKcaAov5snJwtKFHr5kSxT6Sk1xZLCh3JtXNiY9wLWr6u75cXXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyGM92oDhDp1JDQjva5smDaFX6h8yVbanrG4PzEsJdizPTVLmA3,551745,CkpZ5vnd2Sx8C6uy4D738kMguyg8g6h7zjvZmcF1kvWT9mvviFqj1,0.001000000,0.481232308,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:54:00,347986,3NLk3itemQ5zU2eZwght9Rs8GNKory3vhp6agMBA3qmphALRAUik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyGM92oDhDp1JDQjva5smDaFX6h8yVbanrG4PzEsJdizPTVLmA3,534518,CkpYssVTwCHDPkQZBwwZcg6PiXaZqFNBp5rJADXuMj4S4eXi48Cnz,0.001000000,0.462973453,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyGM92oDhDp1JDQjva5smDaFX6h8yVbanrG4PzEsJdizPTVLmA3,517494,CkpZQETaGHAzFqYYiAXTekW4fWQKKn2g1SHXvusjLSGSnHgBgETbV,0.001000000,0.433824327,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyGM92oDhDp1JDQjva5smDaFX6h8yVbanrG4PzEsJdizPTVLmA3,500304,CkpZ4Q16GYK3Wm5k6ck8kJe5dhKtQNKzDtUu5xRK2Lc6UBD6AF6Tv,0.001000000,0.505906242,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyGM92oDhDp1JDQjva5smDaFX6h8yVbanrG4PzEsJdizPTVLmA3,483405,CkpYdiNoCxCvDYawtAEzNzXCGbqejXGjrD54opwxkbFWtugkBJENv,0.001000000,0.514254278,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyGM92oDhDp1JDQjva5smDaFX6h8yVbanrG4PzEsJdizPTVLmA3,467767,CkpZxjDPj77a9mubCdtEUh6NRXS8myzoojHPvEHJHxApBWcJKXLfg,0.001000000,0.464715976,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:27:00,328823,3NKsJ2TA3pgFtVaKeUKBvV8dqSVRTSZTGudzYG9FD7YkNjWTTXVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyGM92oDhDp1JDQjva5smDaFX6h8yVbanrG4PzEsJdizPTVLmA3,452729,CkpYpXenKKC7RgLpsjzWDYPfm35TQ4CymLeCdL1J1tdkWiNVS9Thb,0.001000000,0.427846159,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyGM92oDhDp1JDQjva5smDaFX6h8yVbanrG4PzEsJdizPTVLmA3,439274,CkpYTdPsmjcaBfDUE2xRbWq5TkU3cuB8XfHQX668ohnEMRGU4qtD9,0.001000000,0.479719089,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyGM92oDhDp1JDQjva5smDaFX6h8yVbanrG4PzEsJdizPTVLmA3,426298,CkpZM99RBmRWmQrGidwxngySJMVvNyiSkNtJFt5gqCjxNXJ9hti5X,0.001000000,0.480250742,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyGM92oDhDp1JDQjva5smDaFX6h8yVbanrG4PzEsJdizPTVLmA3,413450,CkpZezryALPuEBYSKtTwoqssLUnNoLHbiBZ59Z6V1kjHsWBjmNWjn,0.001000000,0.527428759,payout_from_AURO_Epoch_67,PAYMENT
