Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 13:36:00,246247,3NKLEWZ9Qeej8f3qcPZVSt6BjzRhmc7yTEPLFju73WTyxkiXp6gX,B62qq4sLk8oiXpcESEe13Py5DEAr1RyejKbHeQbDrbzxPsEdeetqdFe,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZ2vAoG8fzZZqGpzESrv2yYQ8S3dcuUu4QUZC5JRmZXZYKwS5Vw,0.010000000,998.751200000,,PAYMENT
2023-04-26 12:00:00,246231,3NKmDpZfn8DBFhdStME6HuLcHDytBtR8kruRMK9Tyt3XUe1mGmR5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq4sLk8oiXpcESEe13Py5DEAr1RyejKbHeQbDrbzxPsEdeetqdFe,19601,CkpZtEDbQ8cWxSuBBD5r7wvkBQHzKg472LEto7DNaHF4LFG26afkX,0.010100000,998.761200000,,PAYMENT
2022-10-13 12:12:00,187369,3NK8xLNj9PsCc9EuwKfnJKvhUzdbrLhPPPUpCVSLunN8MFjazXKH,B62qq4sLk8oiXpcESEe13Py5DEAr1RyejKbHeQbDrbzxPsEdeetqdFe,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZbvHLvAuZq5ci9zpL4arzbbBJ2hvaKg6KrMueh9bt6VBgPaJXZ,0.001000000,758.562348700,,PAYMENT
2022-10-13 11:09:00,187353,3NKu6iVaouHF17VBujWzYqrA3JB8up3i76dc2Y7B8iR1hipDV4Mw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq4sLk8oiXpcESEe13Py5DEAr1RyejKbHeQbDrbzxPsEdeetqdFe,79675,CkpYzdnCnoJqXUnEvYyyCGmeJiiBBuhxU5y3h6ecnGjv1dD3k9jHb,0.030000000,758.563348700,,PAYMENT
2022-08-28 20:36:00,172551,3NLmykkFez3UuhNTebPRibaPcL75e9CxmQKUAfjMg3fcjpAoK7uH,B62qq4sLk8oiXpcESEe13Py5DEAr1RyejKbHeQbDrbzxPsEdeetqdFe,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZFvWZvU914iPrFbYfGx4LApvsXBuyqRwG38iqwU5xvqEaAq9Wo,0.001000000,44.910000000,,PAYMENT
2022-08-28 19:21:00,172535,3NKqXPbsDbZR289TtFspd7FfJkYdf5UVioKS5y5Rcw7CT5zNEWuV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq4sLk8oiXpcESEe13Py5DEAr1RyejKbHeQbDrbzxPsEdeetqdFe,74735,CkpZaFVoTynhXxVM3JfWSXJob5THp28JGU9sif7dN7E4MDY98uRG8,0.010100000,44.911000000,,PAYMENT
2022-06-28 03:57:00,152382,3NL5xzS7UPcU1FcMHw9FGAwiwzJA82usxLvSE6PVVZtpEDK4sEYX,B62qq4sLk8oiXpcESEe13Py5DEAr1RyejKbHeQbDrbzxPsEdeetqdFe,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZdC35KQjF6q3gUCauUrtnfEw1ERBVkqAk5xLjXTJDABctW7ACA,0.001000000,262.803630000,,PAYMENT
2022-06-28 02:51:00,152366,3NK86YqnovUx8QPr4bReWGx14bvFH3ekFzsDvUs6ftrZg9PgQVeb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq4sLk8oiXpcESEe13Py5DEAr1RyejKbHeQbDrbzxPsEdeetqdFe,299,CkpZpYEHnJjuxaZN5mFfcPHmTgZnAMy8CyGc6sJeDhPWbWS6NxfDW,0.030000000,262.804630000,,PAYMENT
2022-06-27 15:33:00,152203,3NKfkjsNjZZY1M3EUc2KWgsPXUn2kKezDSuwrG677KBT2ViMRFVu,B62qq4sLk8oiXpcESEe13Py5DEAr1RyejKbHeQbDrbzxPsEdeetqdFe,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZN76Fbba77NhMMnnAQiT3rbF9ieNzRtikY5ukp2kF9sL8UvPVJ,0.001000000,460.077200000,,PAYMENT
2022-06-27 14:30:00,152187,3NKUxcyLVtrV1DVteqVcLgfffeAhUnFfJHPfawf2xytcUGfb6MJd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq4sLk8oiXpcESEe13Py5DEAr1RyejKbHeQbDrbzxPsEdeetqdFe,68005,CkpZjxHUs2mYrSdaq2UUzNUA9VfzhbPAucR3TYwJN8A5uZfTfhp9C,0.050000000,461.078200000,,PAYMENT
