Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj67PTgtC73QRmQQ3kwWL8sq25ZaSXnAeY7xkX6oLNz2iC2UCyNM,134230,5JvRoMmVH6gmnFa4yn4pBuuNtHejahsAEx3HxzccZdKQ6dxMfV2m,0.001000000,0.310844540,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj67PTgtC73QRmQQ3kwWL8sq25ZaSXnAeY7xkX6oLNz2iC2UCyNM,130404,Ckpa2mweM6houUD1qygPZ5YShQVETWAwMrtDEvUubfMY4oK3YXxHz,0.001000000,0.262171900,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj67PTgtC73QRmQQ3kwWL8sq25ZaSXnAeY7xkX6oLNz2iC2UCyNM,126678,CkpZhThMvJMrySwVhY91kxBw7nFBJvuk9J3see6x4QWy2Lp93hvGG,0.001000000,0.342019242,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj67PTgtC73QRmQQ3kwWL8sq25ZaSXnAeY7xkX6oLNz2iC2UCyNM,122970,CkpZaxrnvFmAdgfJwrhN6rKQXAPaucRtLT1vvwneovmco8nnhKXuJ,0.001000000,0.312061745,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj67PTgtC73QRmQQ3kwWL8sq25ZaSXnAeY7xkX6oLNz2iC2UCyNM,118099,CkpYfas9wCSVRPqLJQiuWYDPaNn16HKPt2JD1VecHnGViFdpcX3GT,0.001000000,0.244977817,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj67PTgtC73QRmQQ3kwWL8sq25ZaSXnAeY7xkX6oLNz2iC2UCyNM,115578,CkpZMMkodhq5q3ikmXGS2C9axHDoPLBJXm6w993aYGHUtAZbE9kKk,0.001000000,0.256868710,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj67PTgtC73QRmQQ3kwWL8sq25ZaSXnAeY7xkX6oLNz2iC2UCyNM,111989,CkpZNC1ExY9YhrSmSQNWw4PEvAWBRQR39kMPBjaHpcvhWYMp8ja8b,0.001000000,0.277118113,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj67PTgtC73QRmQQ3kwWL8sq25ZaSXnAeY7xkX6oLNz2iC2UCyNM,108458,CkpYUdvBhDQUuAmLS9i4XkDpCJv7SyVSBBesKK7GfaT4VPg7PtvQ6,0.001000000,0.299062580,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj67PTgtC73QRmQQ3kwWL8sq25ZaSXnAeY7xkX6oLNz2iC2UCyNM,105059,CkpZ96X9n4DAkKzZcYfRwk8weHyQnJNNApScACKtYbDMtGJyfg6k2,0.001000000,0.266354399,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj67PTgtC73QRmQQ3kwWL8sq25ZaSXnAeY7xkX6oLNz2iC2UCyNM,102516,CkpYQFwWvQDM4LmH53Dd1DNPbU9fUpbQWBViWw2znGAaySUvunp2Z,0.001000000,0.319351814,Piconbello epoch69 4%fee payout,PAYMENT
