Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 21:00:00,128686,3NLTE9YotN8QuMyfdWzsdPeyZgQmNAkqrCZsw6zXb56DEFmQUgYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoFWYbugSgUsyAbWp2s6GVrF21CqtKpBsG9qcABUhtmKu825xBVM,1063,CkpZgrtyvXRoqswRiXXM71Rx4uLFwF2EF8QcKYFRhhLffd2aATdW3,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-24 11:36:00,112039,3NLjH24RDt6C6gvSBALS93ah9EixG6Bgva9earsCC7BqZ1nFLQiR,B62qoFWYbugSgUsyAbWp2s6GVrF21CqtKpBsG9qcABUhtmKu825xBVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYQ4aT8DuQXbVTMXzSHcnXaepKdo8hjfiqeVZvCd5B5qEeC5ShV,0.010000000,294.282620000,,PAYMENT
2022-02-24 10:36:00,112026,3NLS9DPdtDqmg41rNDMU1V2gG3AvF2NjqAkGF2djctgKgnjL8jTC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoFWYbugSgUsyAbWp2s6GVrF21CqtKpBsG9qcABUhtmKu825xBVM,12039,CkpZRdt5rKzDxc75zP8uFqQP5Md5MGAuonHPcAzAUpN9UvMNnou9K,0.050000000,294.292620000,adrian,PAYMENT
2022-01-21 20:27:00,101864,3NKksaY6v5iyE8HKbB1jq4mjSvKyhqyk87KjmimwVJfQmRANXmVa,B62qoFWYbugSgUsyAbWp2s6GVrF21CqtKpBsG9qcABUhtmKu825xBVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYu3XrkmauoC9ASShFDfrHJWqQq2sqY1gg4ATtFt65fvtG6eN8Y,0.100000000,156.641500000,,PAYMENT
2022-01-21 19:57:00,101856,3NLJ7wMC9iKMNGeMqY4vpVMNDHELcAqMgE8Ry18CVdM1eh1x1fxT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoFWYbugSgUsyAbWp2s6GVrF21CqtKpBsG9qcABUhtmKu825xBVM,11527,CkpYgH5eADf5uXz9ntuJg2A5ChUqQjLQYkGFQaP1xNs9ZiNiFmWvT,0.050000000,156.741500000,adrian,PAYMENT
2022-01-18 17:51:00,100899,3NL172E9aeBVcMNyhf6zj4QtytoPy43LZeALmaKnuG79yozjyosC,B62qoFWYbugSgUsyAbWp2s6GVrF21CqtKpBsG9qcABUhtmKu825xBVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYy6XFkgQR59NKMa2ogMAuSNKVDGhVPvnX1GrPbeLqaAe7Lyzce,0.100000000,103.331900000,,PAYMENT
2022-01-18 17:12:00,100890,3NLD2QiZGkA36iqBzZF4atf49tHUzK3fsaSHikFyUnKZztmGQQoZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoFWYbugSgUsyAbWp2s6GVrF21CqtKpBsG9qcABUhtmKu825xBVM,11486,CkpaKVsCsNNtJ8UvMBt8TACJa4QcuGstafY2xcwYieeoViQUwph5x,0.050000000,103.431900000,adrian,PAYMENT
2022-01-15 08:03:00,99845,3NKu2c9zEQP8HJEmnktSZbt6BWmqKs22VP1nhBZA9p3zirQi16PN,B62qoFWYbugSgUsyAbWp2s6GVrF21CqtKpBsG9qcABUhtmKu825xBVM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa7cibGboZxRYbn7o4BC8vMd11SfZZ4FGe89PoAL9xhTsRxbPDz,0.100000000,6257.055690000,,PAYMENT
2022-01-15 07:42:00,99839,3NLH6kCweybqpSwh5NSLyxEYVXbBA6gadPzTFXxS7JYfDtUfA8BH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoFWYbugSgUsyAbWp2s6GVrF21CqtKpBsG9qcABUhtmKu825xBVM,11448,CkpZATr28DcBZRt7GPY6CqE87BzYmqe1Ye7p4MTVMorSVDxrMQeZh,0.050000000,6253.205690000,adrian,PAYMENT
2022-01-14 23:42:00,99737,3NKemdZKWoAi2HiCJPm8rHyBgS3iVdZMMtvEZg4FXqawFEY4eatR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoFWYbugSgUsyAbWp2s6GVrF21CqtKpBsG9qcABUhtmKu825xBVM,11446,CkpZhCAm13PKv2vL2V9xEyXpZNcV2zmzb5yDo3ykjkD3X8u9jp5hr,0.050000000,4.950000000,adrian,PAYMENT
