Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 19:24:00,325015,3NLp5Vm4jowSasPpsLB6pC6WsxvFLWWyj2s8FK8VRUq45SnzdHUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,441854,CkpYRv2FvdfSNvhzKyPBuf2ALHq6v2HWGAnCHnwLmyNuSam46JJSt,0.001000000,0.043711406,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,428854,CkpYiC8tZRjfbRFNX6xwpossrxc4KFw9y9XD4e1ooi9R45pr2NkYY,0.001000000,0.043759861,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,415985,Ckpa1HNKiTefHAPi6RTL7g8oWJBvqAp3LV5MSCoBggd5KEPfUXAJq,0.001000000,0.048058661,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 13:42:00,316136,3NKCoT8yGLjgxBX9C36BVDrZ9gTkne2UWE8RcjJPCpG3MX8Pjcdv,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,B62qmvsFUsw99gLgFyKkXdekUDcoTMWTV6mCAnQ4gRoDDGR4PnQ8GGp,4,CkpYdS3HhKY4eJcVs5UR3CNVh8TMkqTBJ58za2jouBWJgdRcKP1yx,0.010100000,5.489690127,,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,403228,CkpZ93n3vSajmtPTj6xkJAx2cw8bAk53ERJP4HHV23JSuTJhs4gek,0.001000000,0.039645582,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,391137,CkpZ7BUo7Dyj37VZMTDzEV234jnMB6Qb3BbibERdNHe43KXnAFAFX,0.001000000,0.041154070,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:03:00,304633,3NLhyeSE13XHeSVkq33hkrHKR9gcSKSFAiuZ9mNtJiuhPiS48Quo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,379089,Ckpa7ii1b9eVuGFrnXzRZc1TsH1CViABYQKoEvPkXSXZJ2QtwanJn,0.001000000,0.036456406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,366767,CkpZc1uiFFkvjL6AFEU5VC5TrVaopcwDZwK7L59DyWj9skQYrTHKk,0.001000000,0.037125128,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:03:00,296151,3NLULnLY9cyK4Y4KhG6ediKfhgicxAw9yCZq1fzQ7mDztMk4uU8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,354577,Ckpa8MWPBMMRPzYncgSKQrSKXrZnfEz2h9JJbaPskbnLXJ1Fw5eXU,0.001000000,0.040948856,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,343979,CkpZ5yULW8o6qXG9LqC9CPkmFGw4kYy2NuCrAfWsAe4X5fQcKT86K,0.001000000,0.038630767,payout_from_AURO_Epoch_61,PAYMENT
