Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,127018,CkpZXxZkj9bkXwDnABxSms2te66ZEGqRDuAWdwX1XJZVq113pj1pU,0.001000000,0.090922885,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,123302,CkpYqd5wFn3o8d9E5q6advsjxEbiWB8sFMCfE6tCV1zUpyHstjH2D,0.001000000,0.082958970,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,117324,CkpZqEZqNoBL73Rdx2NDY4wnXLwWUJspQid9i5M6hU4dES9EphMyB,0.001000000,0.065125285,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,115917,CkpYXSB9TDxy8WnYY7bM6fjyj6hn1k5DQNJHgNvbg3baxXZ3YMMgF,0.001000000,0.068286359,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,112328,CkpYsof2TbAPUoebqbEX9Kydob9tQysB3GMSJxG1NCYWDjX5ko3ZC,0.001000000,0.073669495,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,108789,CkpYgqzS9Aw86WHsY3EQZvMMU5nPuypRxPyFYSFC8W6yuRb9VjwkF,0.001000000,0.079503265,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,105374,CkpZS7L3CGLiobmPRq9TzEETADp2bzR9ywHXxKJkpNsmGC8Rqey2V,0.001000000,0.070808021,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,102806,CkpZh3a5g7hdbTsdgRaEX5aGbhJYLURmHKBYR9YyzTf7dFYvmUEWc,0.001000000,0.084896829,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,100576,Ckpa9uaSSgWahRuzk1Chg5SYu4PMB9SDdDQYduJSvce3Ma3jjfETb,0.001000000,0.063697523,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,98330,CkpZWzwxptY5ELqAdxsHLgQJEhVuGj5TZLrTMitcd4UvHGJStHrDE,0.001000000,0.076861768,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,96076,CkpZsvNsve2K6RxJ4vJypqyBWSzWkHjQJx1V1pyPQoC9YYYbtzYjU,0.001000000,0.062416791,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,93834,CkpZB1CL6KvRQKJCZ7BwqZ4268bNSYeggWZchKPLvRUHkSpRoJxwo,0.001000000,0.072014000,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,91626,CkpYqB2sBCHZWAosL7wE2UHzc3sVJ87CMcpDVgkWjsnbn2mJiuTJh,0.001000000,0.076917938,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,89334,CkpZwjvW3Shhyxitk9SefRrjEfjgcrjJ6Tj2B9NVuDdVUPy6pYErX,0.001000000,0.064782180,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,87046,CkpYRV89zLpv6NC5n1858T41mjefrt3rJh6jR1NWsqNnC6f6ouFdE,0.001000000,0.068093705,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:54:00,290977,3NLmH9JjZfstF5qVRX7sysYXQwrwkpmo4xFThrBZUYH3TvKndA8Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,84767,Ckpa5BdNDT2piJCyazU8pjCFJ2zZDmm7Q9GFHpKiH9rUVHXDWoM5f,0.001000000,0.088008912,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:09:00,286731,3NKcKCiXTJSbGPvhd2CPi1KQTFvDDiFigcx6R6dmbqHDZTQSYy71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,82520,Ckpa32s9CtqmhczELBiPGej94sL3KD1QPxsgSny5ToJzQWivhWinP,0.001000000,0.075807651,Piconbello epoch60 2%fee payout,PAYMENT
