Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,553751,CkpYfaSkYqNuxq3yXV2QQ2XL1pv2nthG7BB7kgmcyi2LEtkk3CbRr,0.005000000,3.783653490,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,549349,Ckpa3xrZE6ZHBESfLpWf9kmQvgzy1iqUQkFTNx9hdU3kqDhahWg5Y,0.005000000,2.738721381,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,544672,CkpaAyVeqSRM4ujrK2ek9yzb6pqdo7fjPsH7EqCJn4eKGUf6p43nF,0.005000000,3.641036952,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,540332,CkpZEPsjH3TrRhXFqYx5xLTf8p6RUZ9ri23TjrxRN7uwcUGEcuhya,0.005000000,2.612544634,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,535752,CkpYudBumzCLy3JdiJsAt5vgnVVxjGTV6mFmtAuj6NBFS54BstJ6e,0.005000000,2.755047355,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,531472,CkpZ3z8qoDGTHVJGWXxr8iLfjdaySPYz3A5s1qKBoSW9EgozxmC2N,0.005000000,2.134995475,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,526742,CkpaJ6hyNW9gQN2bs5enmt4MTTjW5jNmHtwZUiaHfuZcyzdzu712r,0.005000000,3.181723721,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,522395,CkpZr4zVU217wNovEuVnsG9bPNdjx4usoNU8V4aox3qccngHBpr6X,0.005000000,2.300573246,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 00:39:00,348046,3NKfen4FfJtpuTrMoxeMAisupWe2jPTT31zjHWTf3uENkbWRVDXq,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,4877,CkpYfuC5ST3gSJmYMdywShwKtzRusuXVewHvVt8Dfn7mw85rYDX5S,0.250000000,155.551375503,,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,517764,CkpZyVCj1jmiwcLqQkMMwiUf2T7eCBj7rfYpDeYVzCK2jz8igtgpp,0.005000000,3.005587947,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-19 12:45:00,347113,3NLKha28DcM4r3RTSYbLeV9Nt2tQ45aPByGPXacUSXbE6W1c7CWt,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,6161,CkpZARPZ8cYrK8ZuBMRegCQSrmbte89EbofY6j6riagfWQN5PEUp6,0.250000000,237.178118278,,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,513430,CkpZ4CZAxhaTExTbQ3KsEbw4n61P7a7FqJ5ymXfBkUTVac39G1yeC,0.005000000,2.126897803,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:24:00,345806,3NKNc3R6THQK1za7epXDXK8b6ELkJJVx3vWL3WPjTbGfy1HA3Dzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,508734,CkpZnpV8WFLkbdCLXBJQJ71gzE689kFmjUTPrca9YXXV6YUzPMqJV,0.005000000,2.936080582,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,504269,Ckpa54iric9zrAmQZwaWaacs9ifiReE27isUuwZWJgK4tBNy22Ak5,0.005000000,2.420500872,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,499674,CkpYrVNeLVaawyTZ5Yhe6AhY47G3W2jHA1LZqCoUjxcCutFRenq8a,0.005000000,2.301917959,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,495342,CkpZDzCg1KpV1hqUncWZY9Bu1Sqcc5hoywpyL523rVQ9K1roULY5q,0.005000000,2.138914679,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:39:00,341902,3NKDY4xTT1XVZtmCuKxZNJSBWx6XJBgLh7g29eyQ5t4Y6Qz7i9Sf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,490647,CkpYUNhGeiepDB55EQkU7XJm7KDKzPVZvGshFuc2M8JTg9umBxDr9,0.005000000,2.682799499,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,486522,CkpZDWd32YAtFbAzCZFAQsctVjajbZFAo2MKmopa96z7PqH9Af3DK,0.005000000,1.619812129,MinaExplorer Payout 316 #340775,PAYMENT
