Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,547208,CkpaCNxwoaafX6kCqKNo7Gz9uxRTdGtWJaSYaiYBJSct4WA8MHdzA,0.005000000,0.125762066,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,529149,CkpZ8oppBi3k9xGDpJvZVc6fV9tvHZ1aYRP6wSLj9RGetVRm1whdG,0.005000000,0.136655842,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,510957,Ckpa4qCr67niRKCEN1uCCSXYu9Ctom43bXNN4y4iktwPsnfo7JbuN,0.005000000,0.140026066,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,493185,CkpZbTJREKFYvaKmVhazQmyJcaxzAf1CXb2QL3qhj5YTz57mpADXW,0.005000000,0.101349371,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:18:00,339053,3NLnM5zsBHHSedRLHXWkAKJqswJoEZh5BoL6X9XRCCoWRqPkaXp6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,479740,CkpYifTm9dTF7PvzHViQ4Gq2dUzXsmHrq3auqx8WXbUDMnV79aQQz,0.005000000,0.101020211,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,466774,CkpYiR8vUaLGZpNc18hmRDrdA98jTDbwEeY8JuGCzB2f8fHZjGYcL,0.005000000,0.101688589,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,453545,Ckpa7321bQiw2m1MuySfqN72FwvBtgoBsFDSeynYhXQkAtGRvAtBx,0.005000000,0.119379328,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,427151,CkpZuebxdjFL9e38Xcc7AE8NUbnPK37UNjLUJevsM5ZCxNQUxdtJc,0.005000000,0.999855782,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,422733,CkpYX8w5GhG6SrrvFuq6sFfeJhuuSsqF7GZRryM2gWJrL5QCQfmwp,0.005000000,3.281985725,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,419005,CkpZMX7d8a2m1ZUna3fxLzGn1RveqQTjDLFeFfjmdmKMwQPVriGYu,0.005000000,2.085448332,MinaExplorer Payout 300 #326371,PAYMENT
