Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 19:12:00,319241,3NKP69QPRXi1PNVs1B7jdEYY9xUjCdcrSUE53ETNLoo4NVoTMVus,B62qrxcKwEYNJ7EK83NQMM2FPK7TxRUKMHiC5MPwKEYpmpFpACYdggb,B62qjCnBJUf5oDAwH1daNqrqsn4vv7NY5sMEN8s41Tfne7Mpo7iPTaa,5,CkpZYSUQTNAXPcuDJJX8EH4w4YqAgpgEXqfKYAudL3kTkrJD7DM3g,0.010100000,145.879580000,,PAYMENT
2023-11-21 17:45:00,307413,3NKWPZeizYy3nWgqUPZRwYoNtFxuK9AHSKWU78GSeNP479rgkt8V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrxcKwEYNJ7EK83NQMM2FPK7TxRUKMHiC5MPwKEYpmpFpACYdggb,24567,CkpZhcb2r53UYFggF6TRMacaUUyo6QQ5DhmcAFR1kSEYYRuGgoSmf,0.300000000,145.889680000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qrxcKwEYNJ7EK83NQMM2FPK7TxRUKMHiC5MPwKEYpmpFpACYdggb,B62qpzfG1VbtPbUC8zGoigNBJmPur2JLzayWXnt8ceh1kFwitE4Fo5b,4,CkpYaP4648BecT3FWgTR71UguyV5aDAEXUVmGBxAqNaHsjJ1QXijZ,0.200100000,734.284780000,,PAYMENT
2023-09-02 17:42:00,284079,3NKQqaFodj63Lp8s3DnHzJzEmwVBjd35ouvN4yfcV5iZnbgXKr96,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrxcKwEYNJ7EK83NQMM2FPK7TxRUKMHiC5MPwKEYpmpFpACYdggb,6133,CkpZgwmhJ4yjzoUJ9Hjseu7jZNon4Yd4U3WTFnsuhSxFZmduTQh5g,0.030000000,734.484880000,,PAYMENT
2023-04-24 07:09:00,245576,3NKpfTmQFxSNkEVgisHMoLkQ54LAX2NvpDyzZyvkotnnyNCc7j7A,B62qrxcKwEYNJ7EK83NQMM2FPK7TxRUKMHiC5MPwKEYpmpFpACYdggb,B62qpzfG1VbtPbUC8zGoigNBJmPur2JLzayWXnt8ceh1kFwitE4Fo5b,3,CkpZfXHsuQxviitWEY6o2Z7KW36MYD8wWXndZFGxVYNutQY2Ee6HC,0.010100000,521.767100000,,PAYMENT
2023-04-13 14:03:00,242510,3NLrLTP6hXkuE5TfeNhBuytaF9WKmt3hk52f3tQpC2JZvAcTu8S8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrxcKwEYNJ7EK83NQMM2FPK7TxRUKMHiC5MPwKEYpmpFpACYdggb,17856,CkpZKmP2bd8snPmWumv9ugoWDF9vzwhEi66uZ5dbizy2sxiRMPQ4C,0.030000000,521.777200000,,PAYMENT
2023-04-09 18:48:00,241405,3NLq9CmjdYaukQk8Vrria3eqZUt9wTXdQHjxKXYtpR1S2Htxk7tN,B62qrxcKwEYNJ7EK83NQMM2FPK7TxRUKMHiC5MPwKEYpmpFpACYdggb,B62qjCnBJUf5oDAwH1daNqrqsn4vv7NY5sMEN8s41Tfne7Mpo7iPTaa,2,CkpZKb8wPHHSXUFz8bGFMkZiBDiFaXiB7Sk99nTy3p36nN1diC3o9,0.010100000,752.533030000,,PAYMENT
2023-03-11 17:09:00,232885,3NLs1oEyojqHrRyZKnD4bPNvKh2xBdtHBdEuYDW4pNFjbDUJmigF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrxcKwEYNJ7EK83NQMM2FPK7TxRUKMHiC5MPwKEYpmpFpACYdggb,3833,CkpYpxLUkwEQFB6DoZGKZHdFUa5HSbQxmPKhg4d7rYdhYzsKtEC4L,0.030000000,450.818230000,,PAYMENT
2023-03-10 10:03:00,232476,3NKXxGDb5CTskbtb3eqzrHnXQB1degQHWLUT4rm5a7EGhK6RATkD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrxcKwEYNJ7EK83NQMM2FPK7TxRUKMHiC5MPwKEYpmpFpACYdggb,11133,CkpZkMwn5gUt9cYFui5s99boFVoX55f6jeSXemozLjgZLf6x1Q7Ab,0.100000000,301.724900000,,PAYMENT
2023-02-11 17:30:00,224476,3NKpU2cCewW2EK2i3uL58Wq9qZF4uNMHbH4Jh478KYXrMs7hpwmq,B62qrxcKwEYNJ7EK83NQMM2FPK7TxRUKMHiC5MPwKEYpmpFpACYdggb,B62qpzfG1VbtPbUC8zGoigNBJmPur2JLzayWXnt8ceh1kFwitE4Fo5b,1,CkpYg94jLTHfupyxuqeExy1fenFFnF4Y7DWb63CpXzHaqqhoeqmKc,0.010100000,293.979800000,,PAYMENT
