Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:36:00,356440,3NL9agCimYXyQ7H2dDgAbHCiSc3bMYCEQiDgshfgqP53tZKzDYHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3PmeYSrkxn1sxs2x1Lq7uT7drR3KVeWyMWCDbMZ6HydUP36FF3,569351,CkpYeFzWjrcL372UL5wcHhXFaAvMNa4k1ZrQi4FSKzUyqptYufjym,0.001000000,0.753746055,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:33:00,352192,3NKc6ZwEHQ8YWzowhBA4pN8tbufBMMkiWkcQzg1iQLSqdHFSuWTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3PmeYSrkxn1sxs2x1Lq7uT7drR3KVeWyMWCDbMZ6HydUP36FF3,550971,CkpYj3DWaQaAajFFqW4UFzGGfxHJSVeP29Wij4aX3EShMWASUp8cg,0.001000000,0.778961922,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3PmeYSrkxn1sxs2x1Lq7uT7drR3KVeWyMWCDbMZ6HydUP36FF3,533757,CkpZwpagCam2CZ7sQp6tPZCiGsibaJ7F7VmqJe4W4vriBphxdYghH,0.001000000,0.749406821,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:00:00,344301,3NLr6eJrGqtPQh3BAdHE3S9AnWa8bkDSNfaJCvAUbrggHwiqWovf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3PmeYSrkxn1sxs2x1Lq7uT7drR3KVeWyMWCDbMZ6HydUP36FF3,516741,CkpZq9rDPADHWNUGDYw8vdXknRA1KEdRa8VXyPkafJyRL4WMAK6Ae,0.001000000,0.702224312,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:18:00,339925,3NL49ZCzYe5absMfZBRBhP3JEkmtb3Q8PuXVWgBLicrCXek8vV1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3PmeYSrkxn1sxs2x1Lq7uT7drR3KVeWyMWCDbMZ6HydUP36FF3,499564,CkpZkVhFmcEGrGXhWuUDu91Wnc92AE5XC1AimhPQgTXtWPRTZZhEr,0.001000000,0.818877066,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3PmeYSrkxn1sxs2x1Lq7uT7drR3KVeWyMWCDbMZ6HydUP36FF3,482692,CkpYbagyr2QHa1Jo23uo7SC9tXg2fEicsrK36rndru22ES7gNeiGk,0.001000000,0.832320129,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3PmeYSrkxn1sxs2x1Lq7uT7drR3KVeWyMWCDbMZ6HydUP36FF3,467132,Ckpa8nQ8cqXZwhnNLBvTqM5xsasxAHyYXwe3k5gV1grZXHkauzJah,0.001000000,0.755308624,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3PmeYSrkxn1sxs2x1Lq7uT7drR3KVeWyMWCDbMZ6HydUP36FF3,452163,CkpYaAe8hDkE5Cv47VzVFy3Dc2KrEbDn7t5nkgEtNWf5pmT3jE69M,0.001000000,0.700868663,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3PmeYSrkxn1sxs2x1Lq7uT7drR3KVeWyMWCDbMZ6HydUP36FF3,439614,CkpaG3bqCTnPFDKWMy2ouDVGD9eXU7iMsTe6f5Q9YuchMyWrA9SEG,0.001000000,0.358324701,payout_from_AURO_Epoch_69,PAYMENT
2023-12-24 06:15:00,316323,3NKfw1mqTZKbk9xFnkdi8EDTC7LS8ttJYDGtpi3wGU8jCeTsy7Q3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3PmeYSrkxn1sxs2x1Lq7uT7drR3KVeWyMWCDbMZ6HydUP36FF3,406001,CkpZjzvGJkaovTBRRR7nWk4zfwZwxvMRRg8JkELHbWdfBk2omRMgk,0.001000000,54.654456275,payout_from_AURO_Epoch_67,PAYMENT
