Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-20 23:51:00,101578,3NLTZvBEfExDm8wjMkSsWyrb3PN4JYog6a2r3fR21gkke2rTMhtj,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYjjEtiGGECJF7efE3eTKfMZQ83Ham9cjmqKXKUhC7CocmsrcRV,0.100000000,10.305439448,,PAYMENT
2022-01-20 23:12:00,101571,3NLZKxj9tVk5FLH4kwKeRwAy57FgTfjX8Be2ABQidtz8NaP3TUKQ,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,6,CkpYzZZ2Q5CDcQY8DFnhULpXEnVDJyzAe6uyhgP5Zs45jN8Uo9MKn,0.200100000,10.405439448,,PAYMENT
2021-12-24 19:57:00,93370,3NLfaYdYhrWbg1f3eS5gsX3FJUySQZiG7DJw4FnVV943KGN9kNrt,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9CeqKVBx6iRaVVJNc7uwiTDc7tPg3JRoNw81rp5s72GdmNxmW,0.030000000,20.350364200,,PAYMENT
2021-12-24 18:45:00,93360,3NKNqpBwVSGaGWqc6fUUaC1sCmjEEfQnqyzAftx6YYmmLihqquj7,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,5,CkpZK4ZcGLUKtDCddkqR5ChUM1ftmoaNzGDK6xgpyEvNrUCSmZKV6,0.010100000,20.380364200,,PAYMENT
2021-12-10 22:27:00,89086,3NL1XX4quUiYWJZyt77pSg4NZNMtZutoCyKkN5adnAbGvj15psGc,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYr6EgHk58Bp5EB6cJdM1KePzx2QKbqPSa59wYbEz4M82zYgPog,0.100000000,998.492130000,,PAYMENT
2021-12-10 22:03:00,89082,3NLqMr3TFXEvpqXrKf2CFDrtUNX6qqChSWbFgnp78HMhsdAEPbaG,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZaf7omxTS67xgbs2qaWp9jbxbA88JBn7tfQH2qEecFposD3aDn,0.100000000,0.900793023,,PAYMENT
2021-12-10 22:00:00,89081,3NLRQEEa9FfrFGqSuexUmaZyA2UTK5yDnLjT1KwPeYRvdwaehT8e,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,4,CkpZyifmaxvrG7B1m7BMCjrhpN11uB41QyCkSGwHddgigYwb6f54a,0.200100000,998.592130000,,PAYMENT
2021-12-10 21:54:00,89080,3NKRxYf3K5Suu9innDa2pHggbQEYGbxaXFDum1hHuzQsCy3G3kC9,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,3,CkpYfX7pPB2rKnUUXjf5PmnzZQABhXRMev3SMDksQDK2FEXCeq1eB,0.200100000,1.000793023,,PAYMENT
2021-12-10 21:54:00,89080,3NKRxYf3K5Suu9innDa2pHggbQEYGbxaXFDum1hHuzQsCy3G3kC9,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYSj2cqfQ67eHqkfk5PpdEnegPBLutNvny2L5bJNKx1yxBafUy9,0.100000000,1026.410000000,,PAYMENT
2021-12-10 21:36:00,89076,3NL3V2ruhPi7sDyciUjgg5jvW9o2gPT1zmPRpVXVu4YPXuKc8qqx,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,2,CkpYro1sweh6xDDrRwrAxcwYKpwRGxLwJU9UmS88LH78k2HaFAjTM,0.200100000,999.000000000,,PAYMENT
2021-12-10 21:18:00,89072,3NLRS7Sd9EC8BaF46JVGp4LzaP7afHCC7BasZxch9e8u7ejWVu2X,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,1,CkpZvHS46444c6TJizKwmyi15WqZWU8Cu1rv978mYmYF4NKsQF7yc,0.010100000,28.510000000,,PAYMENT
