Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:33:00,356428,3NKY72vHzUnwP6wGnEmLHvPiWFH3MS42TtV2F7jMWUQpAw7PGEbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Jo5JGc4YbZ1nQwmjUxjeaxHyi4djqvDvTCq5VKPYhx7vYKiSs,569110,Ckpa5KwEh5y3vyW25PpuMGdrSrWxHv8JTix2dRcR2kRV5Jpc3mHVb,0.001000000,0.801826289,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:33:00,352181,3NKe3VTW7pK7ndyNETuQkYCqmxEKZjo9F9bkthwycPx3GSKsuCju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Jo5JGc4YbZ1nQwmjUxjeaxHyi4djqvDvTCq5VKPYhx7vYKiSs,550731,CkpZBvonkjwWcreMqr6o23KxrGGiDRiswxHbsmvMeBZxyBWVnZW5i,0.001000000,0.828650652,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:36:00,347943,3NKDkQK1dgkUaTPNX9mhpe7sAqAa8Ru4QAXHQRxaXA7WhMTyf3yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Jo5JGc4YbZ1nQwmjUxjeaxHyi4djqvDvTCq5VKPYhx7vYKiSs,533499,CkpZhwW7LNBidad1fyRUqKvSAcHj6nY8sZg6i6VGZPuVv7s8GDrGk,0.001000000,0.797210092,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Jo5JGc4YbZ1nQwmjUxjeaxHyi4djqvDvTCq5VKPYhx7vYKiSs,516463,CkpZ6hYUtLQnDHxsUULvwYuj3PLUcRvQY2AZCX1iVj1oemoK4LU3S,0.001000000,0.747017190,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:09:00,339913,3NKe2ejqxRoc7Q3pvrLmGuY3ZJETw7tDmiY1DgLX5EoGxBe14Wdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Jo5JGc4YbZ1nQwmjUxjeaxHyi4djqvDvTCq5VKPYhx7vYKiSs,499290,CkpZkjYkSnZubYbLEnsor1p9r6v5Szfjcih4cA635uDGMtmpoNyuY,0.001000000,0.871137524,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:18:00,336446,3NKwHzCCzwES7KJVagVSvKFqaKuiuWoL2cTBBT3GPB4qmEN2PUvF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Jo5JGc4YbZ1nQwmjUxjeaxHyi4djqvDvTCq5VKPYhx7vYKiSs,482427,CkpYkvdCn6cFoV2P2XunRyhVo8m1jXoBN8E57ZSQuYushHZQCw12o,0.001000000,0.885512317,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:57:00,332881,3NKGv6yykWBvMU6k2Hkzs4Akw1WcDw6zFMRs7QorsB6ZezRjd5TL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Jo5JGc4YbZ1nQwmjUxjeaxHyi4djqvDvTCq5VKPYhx7vYKiSs,466870,CkpZwtq3cyNnAu5ecWtbQE9i4wvg3xaPntD94ukV6B9jdc5MkboyV,0.001000000,0.800210668,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Jo5JGc4YbZ1nQwmjUxjeaxHyi4djqvDvTCq5VKPYhx7vYKiSs,452051,CkpZ8X8ZUvjhUpDXTTGUrN3xVyfihS4L27EQkGpeFhLrWvi4zgT8B,0.001000000,0.736723232,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:48:00,324651,3NLp5EiDhaAE9aKYHF1eqVBc1XfdDwK7q51hBLk9RoLvTKGuL7TS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Jo5JGc4YbZ1nQwmjUxjeaxHyi4djqvDvTCq5VKPYhx7vYKiSs,438650,CkpYm5oQNTUHE5MXbwFJC7ZfexzoQ5DCHaw9PjKoBGMoFmrXNdMpv,0.001000000,0.826031234,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Jo5JGc4YbZ1nQwmjUxjeaxHyi4djqvDvTCq5VKPYhx7vYKiSs,425680,Ckpa9RTDVWGTGZRqgryJG9z5tCRwxrQ6K13nsp4Qy2p1BxwpJpVRp,0.001000000,0.826965225,payout_from_AURO_Epoch_68,PAYMENT
