Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:33:00,356439,3NLURthocSo4qDCuqggXctZh7RXAx5DVDn6851SNh1ehek6zGumE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,569346,CkpZPbRtXxhQJWKsw44oqRKF4apzVRGnViJGu4Ae5hw1WG2kwamxT,0.001000000,0.754134951,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:33:00,352192,3NKc6ZwEHQ8YWzowhBA4pN8tbufBMMkiWkcQzg1iQLSqdHFSuWTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,550966,CkpZGNDMDVHSqvHGvzDncV5hsFjR2RtnG7GdZuEaZdtHM5UZe1zyU,0.001000000,0.779363837,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,533752,CkpZZPdjDR2Fn6MSgzvdkML2YpbyjusRt9v9imDoA6GVB49Xnjh6y,0.001000000,0.749793378,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,516734,CkpZBK44nYqZL3diDA8Cw8DEXLiQRohUAMPZGpAyPSVJjK4NsxW9V,0.001000000,0.702586064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:18:00,339925,3NL49ZCzYe5absMfZBRBhP3JEkmtb3Q8PuXVWgBLicrCXek8vV1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,499559,CkpZ5YPV9KvHLZEwC2crtcAqiyBEjP9zsthkFAPjPHqkA9CkB9NZh,0.001000000,0.819314507,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,482687,CkpZgtT8YTk32vA6Eh4SR84hUkKfnQh7wiYjCxeTpBf6vdMVV6bgJ,0.001000000,0.832815915,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,467133,CkpYZu5VVuroiE5tfxEDdp5LrFq8NJfEQYjqxchPjenWYcHsm7Uyu,0.001000000,0.753779850,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,452179,CkpYqQyq411VXfpugRABSWxjMcJL8DQotzHjmSWohKtJfPyRGdgjc,0.001000000,0.695089729,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,438983,CkpZyL26EntuFPdv5sroGPRXB5jRm8Tro82BwPZLAGsHSVATttVdM,0.001000000,0.619824077,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,426012,CkpZtbapjUfDKR7KUgtbpvbSqiqjYjnF9gY8ggNMhd7Dta8BLWcHJ,0.001000000,0.620511007,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,B62qqQsuGZEqX3FkykqR1gHhkMbqRU8ewRwfzx2zPikGaaKBmFPU2RY,5,CkpaGY5WTtGyr5eAmkPnVE2tErhquyhBvQ5oyABfKK4EMpeYUetAW,0.200100000,100.000000000,,PAYMENT
2023-12-27 12:48:00,317097,3NKhM2aAbLezyuNe266Be4JyNWgTU94TWfq78EB9PWGWq5SmXHp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,413161,CkpYSDYn4yuBSTdPtF4a6yiYEhx9MT2zDdZqUF6kyCDxG5WkynwmD,0.001000000,0.681467660,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,31657,CkpYaykdKdJWkJrwLQkNcrqZEd7caBHr1bR58ATKqVuYKa4ZUnL3N,0.300000000,120.448815400,,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,400457,CkpYrGnAghWYT35jojHAqTmURtgbXe7Sqio9Kb58tLGBGJUTuxM3o,0.001000000,0.562171013,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,388503,CkpZ8UwBRanUdo79EovPH7qksFqau8Vz9gSgR7Pysc6ZDnDNUVm4x,0.001000000,0.583561196,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,376478,CkpZr353fzs9LsCyHG4sjj3YW7qDpQ8o9RtaEZxiCDza2D71infnS,0.001000000,0.516948839,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:24:00,300235,3NK7z2xXjUtJHgEMoCeSCy674GdLouyg4gMGncf2oFeepC9azpz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,364179,CkpYiFVTtAWYaQJC93dunwJ6tcEntmmMsGUBeBS6vYVzCGm5n5Eof,0.001000000,0.526431073,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjuwBhEM9MsnZpWvPt6qKKtcK9HNQez2qnn6AtERoRqs7iLJAyo,351997,CkpYmbHeUHxD1h1F3yE3uZNeKQtfQffCA8drucE2Gks95fACofXDQ,0.001000000,0.580651206,payout_from_AURO_Epoch_62,PAYMENT
