Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnvfMeS9dHvRN1NHSn1VK743jWMANuA6oDZeqaK39mQ4ztvzcRr,12082,Ckpa1eQp7o8o4qDJSaNFZ61fgYVP9WivahPiUHU3JZykxRdEgpuNN,0.001000000,0.041343253,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnvfMeS9dHvRN1NHSn1VK743jWMANuA6oDZeqaK39mQ4ztvzcRr,10706,CkpZrBbvVKaRg4bCQrbEW4o9zu5npNwaojMrCsaTwpaLHfQ67tBxd,0.001000000,0.031084579,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnvfMeS9dHvRN1NHSn1VK743jWMANuA6oDZeqaK39mQ4ztvzcRr,9453,CkpZUce5C31gBWBKghuCHsFqVykvyESds4BTbj46dmuB9FSdux62U,0.001000000,0.018700330,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnvfMeS9dHvRN1NHSn1VK743jWMANuA6oDZeqaK39mQ4ztvzcRr,8311,CkpZA5Dsy9YZhrHKCxrtvdcRJvuB3GE6e81Rvxe2jUTiAiEJG99Gu,0.001000000,0.026722458,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnvfMeS9dHvRN1NHSn1VK743jWMANuA6oDZeqaK39mQ4ztvzcRr,7246,CkpYjEnsEJbVCiisMkPZCVDczsZi1SENxVe55BA191nkcNfNounKX,0.001000000,0.025563101,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnvfMeS9dHvRN1NHSn1VK743jWMANuA6oDZeqaK39mQ4ztvzcRr,6269,CkpZRbq42px7tUdEhQe3NgQXZ3cEL3Ye4zRx5J4A8qgPW93UhvqEQ,0.001000000,0.025455943,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnvfMeS9dHvRN1NHSn1VK743jWMANuA6oDZeqaK39mQ4ztvzcRr,5336,CkpYgbG1oQikKf6Xbc7Hs7BxkdtjAkxV22uL85je95GqCUaGFJFmw,0.001000000,0.035480741,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 23:54:00,79633,3NLnfTsDHzPxSGk179Kfj9qPZGus4Y6BzSKgtgeSneGsTHFhT1gk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnvfMeS9dHvRN1NHSn1VK743jWMANuA6oDZeqaK39mQ4ztvzcRr,4463,Ckpa7bujtJD7S25QGhiPov6h8NeZfa4ioBZ7D4YDjUPBpfGmDToZw,0.001000000,0.035465576,Piconbello epoch15 0%fee payout,PAYMENT
2021-09-27 02:03:00,65267,3NKJZCrnwtLrjaduvfbN5UoBukHveCXViNCPsvHb5kuSNezQeaY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnvfMeS9dHvRN1NHSn1VK743jWMANuA6oDZeqaK39mQ4ztvzcRr,2156,CkpZBxFJGc597FgnNrxNY9NNFVUWFpPeyYaDdt3ea6QVMnNbi73TE,0.001000000,3.739613567,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-09 12:42:00,59687,3NLmFDdhhmsyYj8cAaYd2UAW6ukDZzDZ5jFKasQwjWBZUpzRqQxX,B62qjnvfMeS9dHvRN1NHSn1VK743jWMANuA6oDZeqaK39mQ4ztvzcRr,B62qkjAsUMK5pisdbDZGKDDMXbtJTQG4ej741E6vSREoFFvEyEKR6k9,1,CkpaFhm7oji7KvfTFxC9KMpeubR85ymyDDMavHuhurqkVHfLbTFhd,0.200100000,503.062315000,,PAYMENT
2021-08-24 14:15:00,54524,3NKyBrA9YJQkyQT8DBCKvPgugc1pU2mwVXJN1uH5NRPTyYkoJVeN,B62qjnvfMeS9dHvRN1NHSn1VK743jWMANuA6oDZeqaK39mQ4ztvzcRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYvJurTLnSotNb5JpaYbc5QNgjbteZi2e42DJdouWJ3TqByLJF8,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-24 13:57:00,54519,3NKdAqURNnt11Ku9dNiDdVPxJPbjrRynvwfr5ZsHX5yMFpiqyFEq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjnvfMeS9dHvRN1NHSn1VK743jWMANuA6oDZeqaK39mQ4ztvzcRr,21095,CkpZkw88ScmqqZCq3i1o81zHzuEuUHEqjaCkfaSof78atJsJqpFRU,0.020000000,504.272515514,,PAYMENT
