Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,561094,Ckpa8goWVfjgfs91SkZGA7HsSrYccAFhmyus1S49C4dN668dHyUJL,0.001000000,18.933873526,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,542743,CkpYhvaNwqqvH76crxoS1ewkiLkj5UiWA4qHuPpvwcbNjaGHmZjTY,0.001000000,19.479037557,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 17:03:00,350999,3NK8mTTR35LQ2X92H5hu9G3GU2Sw9ahoe5iKSvnGi4SXZTqPR1Re,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,B62qkcxDdHA1XXm94j5wHWeTJNxNxiCvREeatn5tHePVLL74yJ6un3b,3,CkpYXrChpt3LSnuZvvfFVgYPC6qFWp6eZWdyHeyPYxuPG5YhCuypk,0.200100000,2635.208397263,,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,524883,CkpZqtfqb6uhp4yp6gnL1VYw8xKyxhoLjv5T3tYvSfEa2vbtzg8An,0.001000000,25.300040676,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,507037,Ckpa1sApCG6vMFd63YWXsSEt9MFMPwLGYAub17xLFAZU6F5XfgCWh,0.001000000,29.332031346,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,B62qkcxDdHA1XXm94j5wHWeTJNxNxiCvREeatn5tHePVLL74yJ6un3b,2,CkpZU6E5kZ1UAQyU7oCTczicUCJxGSfAMmHmLE4aypS6R9im7TLDT,0.200100000,910.000000000,,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,489993,CkpYrNzNETMXCY8yHjHWrEiQRafY7VBrLhoLdsNUjkfxz6LXM44WE,0.001000000,34.424953703,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 16:03:00,338203,3NLWHaFscVyk9GGYCnsmQ5fFtxpWFx2w5kBFPD5eTBLy6r39AYXe,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,B62qkcxDdHA1XXm94j5wHWeTJNxNxiCvREeatn5tHePVLL74yJ6un3b,1,CkpZP91zcVaPVhvbUpjPzmqYwEDYkwyd8ZxzaW5Fv5HdfHUMGKki1,0.010100000,800.000000000,,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,475794,CkpaAhw6bzR7D3mzW5XU5TLEpqe6nQbC6WW6uJRczL9eo22udzHaR,0.001000000,14.657703080,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,463111,CkpZc5FaFvc8B1RFJLMeYAFqdCZhiStxSpFaxzaGRKNLNxz8hb4M3,0.001000000,4.429992526,payout_from_AURO_Epoch_71,PAYMENT
