Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:33:00,360036,3NKoNzm4Lv3rB4xTJNqBgAxiK86raPYrBCeUnbFoD9Vu4Sa7XYdz,B62qkoEfpEnwNRKRSHkjbTuXgFK4sEj4ssTgrRXUuzsH3danoMjFjGF,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5JtbvDuFEnFu4Xw8K4Cepgxb2thWWvcrKf9wtVJ76uRtLnnEigyu,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:15:00,358340,3NLA9NWSfANb3S91ouAKkFiterHdoWtwZ4mWZDuqPLYGwVNqhwmE,B62qkoEfpEnwNRKRSHkjbTuXgFK4sEj4ssTgrRXUuzsH3danoMjFjGF,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZLhq3ToYjcB58YQT2AUFFfawVM2BTZhxP9CY5KAsoTAMLdnFDJ,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkoEfpEnwNRKRSHkjbTuXgFK4sEj4ssTgrRXUuzsH3danoMjFjGF,B62qpv5LPnY1HhATVmPAn9UYKnZj47Qe4YkcvA7x6dPH78oY3eaSMDW,5,CkpZFqQxjWukSjJH7f8hKWbN2LEtWYAeXXwxAJyopK2L2qe1JSomG,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qkoEfpEnwNRKRSHkjbTuXgFK4sEj4ssTgrRXUuzsH3danoMjFjGF,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpYWdGTe4UjLcadwwaBXMtFR2AMoUzYEZWYGCMU4fn8B5TkAKH64,0.100000000,27481.120000000,,PAYMENT
2024-02-05 14:51:00,327802,3NLX5fUjm2Rq8nr36FSCFZQL4rkQ2rgwpy5wj6UL6nX4XtZX7beN,B62qkoEfpEnwNRKRSHkjbTuXgFK4sEj4ssTgrRXUuzsH3danoMjFjGF,B62qrGHFEj4vF9SNg7w6BdKvfGmXJ3Cgv1b8rmxDUFNrbKq8ysseAoN,3,Ckpa25s1YWKYNZxMtFU71UENus42VSv4xBMKtaZpaE9gfbNGXtQxy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qkoEfpEnwNRKRSHkjbTuXgFK4sEj4ssTgrRXUuzsH3danoMjFjGF,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZtKYQ1WPAyAwWZuqaruX3kGZNwPd4kB8aBnEQrx7XzJu2VVFqa,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qkoEfpEnwNRKRSHkjbTuXgFK4sEj4ssTgrRXUuzsH3danoMjFjGF,B62qqtQYGGKHnZusidNWULjyoyLEv3zG9r8eYQsf4fzNZCosFnnUSQ1,1,CkpYeTxc7iA7E7phEqHffWGdqURjFnWBGjFJFaKkLebp2WyyHz6w8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkoEfpEnwNRKRSHkjbTuXgFK4sEj4ssTgrRXUuzsH3danoMjFjGF,305,CkpYc6Fzgy3V1BawmSWoEzX6wBScQbJNrvFzVUeEPpr7gNNTExsW5,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkoEfpEnwNRKRSHkjbTuXgFK4sEj4ssTgrRXUuzsH3danoMjFjGF,109,CkpaGywk7iaEzMRVGK9rk4Bf9kXffirLS4V9JpWmqEqcxMjGJpmqn,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qkoEfpEnwNRKRSHkjbTuXgFK4sEj4ssTgrRXUuzsH3danoMjFjGF,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpZy8ff7aq8TAGSrrojSFWtXjUScMoBoYgpfzSWAS4kBjJheXLdd,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qkoEfpEnwNRKRSHkjbTuXgFK4sEj4ssTgrRXUuzsH3danoMjFjGF,25,CkpYTFzn9NaNZfaYnXsaVZNHqapRX5JBfPM9Mquxo9e2u52eTcPfr,0.300000000,2.000000000,,PAYMENT
