Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 04:30:00,128133,3NKAWjvahiEYvpyfqR2HzV3EZQmBe7TpuPJ6w1xNDSt3pcyEAp6F,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjJVDTtC3C9yAGEm1HPEonxnLcbb8vV1WM8eZuiz2MAm4vmNxyLF,14,CkpYZ3FQAphCnaVL9xbXDPYMBJF33QrRWumfcxKxDJoTZNM1WDDcU,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-06 08:39:00,87721,3NKaWB2zFg8GsEo8GTdZQUd8zJtcyXEKeDpxqLTRSfy9NkoZsgdi,B62qjJVDTtC3C9yAGEm1HPEonxnLcbb8vV1WM8eZuiz2MAm4vmNxyLF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6FW6QZ6cuUpmL6zGeW6rZ8mcySYBG79yWoEjbcyEAor1dEqjJ,0.100000000,19.890000121,,PAYMENT
2021-12-06 08:06:00,87715,3NKbVMSXcdo94iA63NSfwRj4QNXuMFRQcfNQsrUU7R4FQmtXDcBH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJVDTtC3C9yAGEm1HPEonxnLcbb8vV1WM8eZuiz2MAm4vmNxyLF,45827,CkpZakSvqD9ApzHXkqAH6d1TzWdUpWAsDZPQoEvWuH1qekpTUNK62,0.020000000,19.990000121,,PAYMENT
2021-11-12 10:09:00,80057,3NLaU6XXMhTEGDkqcVsxCwJgwQivp9FX2kxvfeVKPngrT9r2CU6N,B62qjJVDTtC3C9yAGEm1HPEonxnLcbb8vV1WM8eZuiz2MAm4vmNxyLF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZAcwJkGF3FA28rUjRZqszmJoycDSwU7tRWV548mhAzT3pTxB2A,0.030000000,59.915448000,,PAYMENT
2021-11-12 09:27:00,80049,3NK4gYtNErxZS9dpBUCJJqBoEeknL476onz4RVwxZPDYBEjc2GTG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJVDTtC3C9yAGEm1HPEonxnLcbb8vV1WM8eZuiz2MAm4vmNxyLF,42441,CkpYgGDspmyMDCy4VrnCJV43CjK8jpWX9LaEtSKN1BG9Tq4YNVn3H,0.020000000,53.950000000,,PAYMENT
2021-11-12 09:27:00,80049,3NK4gYtNErxZS9dpBUCJJqBoEeknL476onz4RVwxZPDYBEjc2GTG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJVDTtC3C9yAGEm1HPEonxnLcbb8vV1WM8eZuiz2MAm4vmNxyLF,42440,CkpYhQtCHA1BwdzEehbZU6iDFDKu5GC3FsH7mauPwYedZDxT1enCL,0.020000000,5.995448000,,PAYMENT
2021-11-12 07:54:00,80032,3NKYQfJmS9N2MHsmnc7uh5t3LvgSBw8mHnFkw7rnXZ23CAMxUknH,B62qjJVDTtC3C9yAGEm1HPEonxnLcbb8vV1WM8eZuiz2MAm4vmNxyLF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa5ryztgeFYvSgZ4wcZwpwE8m3nqAoqqdQbkGiWWvo8xfVDjt2Q,0.030000000,10.970000000,,PAYMENT
2021-11-12 07:24:00,80025,3NKprFwkTmxph9xi37BH7YqqodLsSWe4GGNtKj6nh32cctJcSEeV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJVDTtC3C9yAGEm1HPEonxnLcbb8vV1WM8eZuiz2MAm4vmNxyLF,42404,CkpZzH7xAVssgKuHZtWWvRv5cPa33HczVNKry8HHRJpiL9TDaM2oZ,0.020000000,11.000000000,,PAYMENT
2021-08-13 05:12:00,50748,3NLYFoY9LT1B12MsBuAtEZ9vHmbHfhLJYBVrD1DfZxj3Du7P2YLV,B62qjJVDTtC3C9yAGEm1HPEonxnLcbb8vV1WM8eZuiz2MAm4vmNxyLF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZZWhjb5gj9mGg1KJPnBHay5E3cFFumHt9tmEmJr8zZoHqhwDEL,0.100000000,67.753100000,,PAYMENT
2021-08-10 11:09:00,49894,3NKdmV4E9QTDNtrrtRqoXRsF9AFcf9v3XNho4vZdYY2bV9P3ukQS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJVDTtC3C9yAGEm1HPEonxnLcbb8vV1WM8eZuiz2MAm4vmNxyLF,10978,CkpYQPocqma1sTdssvn4QUN7HhuecSPg8bJMJsc3sWGoPX3taAtNR,0.020000000,50.000000000,,PAYMENT
2021-08-10 10:12:00,49884,3NLMc7SsGV5uic235AprxPWnycS7PM86tTvmEb4hhujCFdDXseaK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJVDTtC3C9yAGEm1HPEonxnLcbb8vV1WM8eZuiz2MAm4vmNxyLF,10784,CkpZBLW2fkrTxhCcC39aQFDuCbZ35hdk1VMmRRrgrWRoWyZzezhFG,0.020000000,18.853100000,,PAYMENT
