Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,128621,CkpYrcXwuqhRJ6Zt6DnK9L3LigwUUtxMD9prmuozRjLTDP7cULMGj,0.001000000,5.147062003,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,124864,CkpZpjS6gqEGyGKGbCz8wRL9LBggT7zTcjUdhnmiEVW5anWHCbjQs,0.001000000,6.714657271,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,121135,CkpZjvHYeg7vo7ghDvH9WpzytywbPL9MKRt6PXriYE3nDH9YikfWQ,0.001000000,6.126519195,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,117149,CkpZwFdrrrgKMxqabSRuYyQ4zM4FXMg7HrjZi2QmKN6C2u5pRATbC,0.001000000,4.809501354,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,113819,CkpZhVwRwabvMjTNUDU7N7nDDoPT3qrtvSG8TwK6GT5aFbTFyJV6E,0.001000000,5.042948239,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,110268,CkpZD2Z33qKvjsuch8FdS3cHxFA9EyYUEHakz6jWyKJnv88dCCeuR,0.001000000,5.440491786,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,106782,CkpZdSdJRzfBetNgFpvXuDQotMpoeez4FzoujjKe6qe1aXHs6o4QG,0.001000000,5.871315498,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,104074,CkpZ7rexbuYV3YfREnBBLDgPQyxdiuWaDWKrKoUGP5j63eDdWBqPA,0.001000000,5.229173073,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,101751,CkpZy3C3gumwoijxE4FVjeBLXFCShQFbtVhnuHALSRvBuGa2jGzYX,0.001000000,6.269633342,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,99534,CkpZGr3QYcw5yZuEFukPLFZpGaiS1sthBuaiyxvEAeD53oTFxD9dS,0.001000000,4.704061488,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 02:00:00,316481,3NK6WgWKkuEknwh85c3GSC4oJUZJxQJYou5iPvq87pcFqEuzF8hL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,97277,CkpYvgRvgjB8QedunRqt4zF2h1KQwQVr5HTdZs7T6XAvnDQg1Gmh6,0.001000000,5.676243601,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,95041,CkpaC3wa18sZi7vuRUtd25GU6VmVXwfPjuaVPKND8JH8etcxsnEt1,0.001000000,4.609478108,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,92802,CkpYRaQuCkpiBxfLRppbLK7KJKVcB88Fj9yEWmT9Cn4hqXP3LEdix,0.001000000,5.318236467,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,90587,CkpYXdERh2E7YskX7Rei5C7zYo4caXQxN3ccX7Aj92FDLHMMfr8HR,0.001000000,5.680388173,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,88320,CkpZiDZm2ZAMRPcYmF5eZ46ssccHPE783vSBM1zBCyk1DKtrCfv3z,0.001000000,4.784166177,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:06:00,295296,3NKL7c8RKtm8MFHUcUwiuwiGJi6TrCHpfppBDomYHbnaXpvBfNxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,86043,CkpZhH7GNjz6WnkDhEJ1ZYvQaRbx6J3hcFToSGWYthcns5VUdBywF,0.001000000,5.028721023,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,83773,CkpYrtmtB5Cbahys39unbkCPogjmDfvz3kx9LBPpzaQmGLhv3dpia,0.001000000,6.499456769,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,81535,CkpaEWcRE6BNd9KXwVNcdhD2hrHZtYd8BZGEnNT6KRw2zeNM5Z3Xd,0.001000000,5.598396974,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,79302,Ckpa73ZQupHBdLK2j9WbWaXYYKYpgnnZmmsSM5LpFx9tfHsmY7P9v,0.001000000,6.097004446,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,77081,CkpYajF8TpKyM9cvRBptQbqWDHRBYRJzG5yKsuHQ14mDSpfgXv8w5,0.001000000,5.461230346,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,74856,CkpZ8wJTE94YJN2Z2cPo6QPmDaZpg7Y1Dk4P8erk46ZFjirpoU2zB,0.001000000,6.443152108,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,72651,CkpZbzBy5LiNnwPmCAqVdy4U73UoEqmK9j7JWtoXyU6JQNSdYtnfi,0.001000000,6.299862250,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:39:00,265002,3NKPCRorGfXqfEs2zWqrojWpZzhtAd3XQnKywuSZo4CBtM8GeRjn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,70453,CkpZUsUfAf7YFoQYxBxHqXn3MVsLxNR2ZiSrMbFRN2bHYh7cNTtTD,0.001000000,6.408780869,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,68286,CkpYvf11UmmERWV3cByfUDqr5rCS6jd5K7AU5RaweV2P76xQX61ib,0.001000000,6.376839515,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:51:00,256085,3NKCZdqvapmTrhbLrvi8Yi89ia7yvtmoBR21WcU4stLfcEPB6WaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,66133,CkpZpkWpqduixWRVSRmy4dBJAsHx2vA6UzjFB3ax8fTM88vhZNzhz,0.001000000,6.485126829,Piconbello epoch53 2%fee payout,PAYMENT
