Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,131631,5Ju83v664baH4cjziqxMbt4nPhpcG4LhJf9EfCQdpPY5iCitWXEt,0.001000000,15.692085832,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,128304,CkpYTzEiskgZhW4NVRcmFAmwWQKF53H6XNY7PYwNSzTmb82sCZoeQ,0.001000000,6.687698048,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,124554,Ckpa5QzskyFowK5vhZK1Swg9E23Y513adgcuWszrxh8pxDMLPXB1t,0.001000000,8.724511251,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-04 15:30:00,351253,3NLdE8TD4Nk4ANGzayLQx9yygGMotUDEMS9wZfscX9D1D71HhuwT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,58339,CkpZnEdGTfDu9DgWj7AKNP4LXw8pD6WLappJyvNbEFre5eFEfn9MS,0.030500000,1089.100000000,,PAYMENT
2024-05-04 15:21:00,351251,3NL69CsuJMjYBVK7SXTV48V6w34QqZ1xkcJxCAFuWSMcadGCC1FZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,58338,CkpYRBE4xuJWcKYRv3E4pBx1sPCGW8UfsKFWGLLnJsdqZFxTGaTTN,0.030500000,5.556074700,,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,120830,CkpaHtrypnqgeo4UgFNPk7WmajDrSPaT9CgX5JDvmu3CA7UUo2UrH,0.001000000,7.960329642,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,118000,CkpYtvWE9GjePShhVnBQULBSv9CiyroGnofJdBMAya6YjeQNYB3FW,0.001000000,6.249097646,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,113535,CkpZcZUjLZXHUwq5oEGw2yq1pu4X5fjBFz1iBwYvQUhEKJ2vxMH8t,0.001000000,6.552420596,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,109980,CkpZ19o2Vs8MkaFKwrPyhtWRHB9za5YzqKaQYKSdhVrLGpAc26n26,0.001000000,7.068958184,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,106550,CkpZbHo6iWnZxTnV2vybH87GGjhU4JxCN7PaYEtU8mvxoHGDAHWxb,0.001000000,7.628737476,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:48:00,328165,3NKVrVthrSDnGGh3uAFyDMq22Sj1xfDb1tqzvwz6gpC7gqZ478HM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,103925,Ckpa7Loi88ES8wnNDHzzm47PRNCjFyBJKypZVtCuSsp4rUbG615mF,0.001000000,6.794386918,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,101643,CkpZ5437VxcrvP9Ydh2jCWDS5n4e8g5haTg5zDXPcnz5avAP4qU8Q,0.001000000,8.146281268,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,99428,CkpYgo1V6M7W4QcJgkBkpUYoYvt1363uK5S858W93VMjW1C74ou16,0.001000000,6.112097137,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,97175,CkpZoaEcUPAw3R7GFnzk5tmmfpB9CPNe5YJdAVtVgeyFFh8wYe2pA,0.001000000,7.375276024,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,94933,CkpZsnNVG6WhDhqBPesoWFXAg9SCBQmDAko6r6MqVuqV1bTEpWZKt,0.001000000,5.989202625,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,92708,CkpaGqqXXaSHD3a8uDyzu5mtLmEYmhh3gqXoLaBsAPM5ZLfnKvy28,0.001000000,6.910111600,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,90498,CkpZKE4YFYZWL1yzX7iUj5qmPsQc9Qy1Jbk4piLkf2YREbbdassXz,0.001000000,7.380672177,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:24:00,299859,3NLTipcryw2F1cturcKg15sR5SwFRXcaQV9X6jLRAwBjHjRoGNug,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,88229,CkpZC3viKUNCBSBUpmrQjtsXHSgVBXPQpKy9CSp2cHaF4o74VFvCL,0.001000000,6.215785585,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:57:00,295293,3NK4WEnY9HN9YwH1K77r25Na2pyCXwfJRQD2GnxoY4yWzfESHXW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,85958,CkpZGCs5yjC6defuWkM9Je7QEJHNXoDKGvfhUfJEAb8YcXZ3nf2Q1,0.001000000,6.532809900,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,83669,CkpYd2CJfg1LvpVmcwZN8WxdGUrcMrRKbjZtWpeFMK64jT6QF851i,0.001000000,8.510493787,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,81442,CkpZmhaDSSyJzPGTLurPoDBw32DS3uDtC7CwbfcjZikxsuCjkXgYH,0.001000000,7.383149152,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-02 09:21:00,274921,3NLWALNzHuMWyhGWf5NCSR1fhTbGjXezFuMMtMMYCRTWm35fcp1m,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwV6T8upRLAhGaPktwgAidyVANPtPvmZuxXrxZi3XHWNb9Nchw,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-02 09:15:00,274920,3NLKwDJacdxMz1au6NxE2bNotgvUc6gf8hE2Sg73VXGKBKm2xog5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,8881,CkpZxvXwVEe3X5DWzzDcgBHnM43x7hQCrFViqH6mfm5Ziky5Lp2o7,0.023000000,1004.521470000,,PAYMENT
2023-08-02 09:06:00,274918,3NL1Jbo9xnh8519E3LtGcJPdcYJg9mFRgPDUnxwLXuUrcdUrvgfF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk559ojf6VTct8SaCsK9QiTXQTSHUWRaUuCBb2ignNRkSVgWwu8c,8877,CkpYv5Hjd8NieG7EuBWBmb4tcWq5QAMyTTwuLwTDLtV5XaJ99sHCo,0.023000000,2.000000000,,PAYMENT
