Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 21:33:00,320344,3NLXcu2UqbrocNuShpiKD7KQAPWxsnmpNRtF7vuESBtaoLUHGcoA,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,Ckpa1voZp6E47EaZnFD13UkorzsAW3gsv5FzkLg3nF4rL7PdR86D1,0.100000000,291.900000000,,PAYMENT
2024-01-08 20:45:00,320335,3NLkngwwvYMDZ1nzMPqXz3DVdLLYs1SgAR6Qm8AsoDt7qe5ZvKbC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,16,CkpZboTxRZVbW6iPXorejX5Sz8PYVKt2V8amnvJE5qTT8Aw17q7gZ,0.010100000,292.000000000,,PAYMENT
2023-12-26 13:30:00,316847,3NLWUj7fLpnBnMh5wkZcJLeDPzYV8mJ1F2TMhd33ax4munqnSBd7,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZTGZFTYJJo4Lt4bsKfqdCbt1w673a7fwRE8T85jHKLtS8Vjvdf,0.100000000,363.900000000,,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,15,CkpZMVt65nSU7wHrqQAyjjojAyPzcciNcT7bBawohPLYJGtaAEFNi,0.010100000,364.000000000,,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZSg3ibqph2f72ASqPg9kVq5BJ8b9JSm8Pog3CFxKAjTJ6DsY7H,0.100000000,349.900000000,,PAYMENT
2023-12-09 05:24:00,312321,3NLdeu1gJfEjt7gieGhbTxqRTvJdrVCJwMYgqE5V3tKC7or6JTKg,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,14,CkpZ6BJnSpUf4S8hUq2LTvqs66sPQdCpKcxnvE9Q2UEdHiFTUbo8z,0.010100000,350.000000000,,PAYMENT
2023-11-25 06:54:00,308379,3NLjgwZb4TUwSh27FKc5FrdFBHQC1BMmR8pph8feZQ8473GtnJWM,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,Ckpa78rzvcfGkETj2S3vNhp4VvgUpaSemM2kmKcVyyYmeW2KeWCKB,0.100000000,499.900000000,,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,13,CkpYshmtbrKejg2xfaPA19HMnqbCgiy7Gtgq1YsT8Lrh2jpmfrKLR,0.010100000,500.000000000,,PAYMENT
2023-06-22 10:54:00,262840,3NLxK8Ewwo7TAJ36qEXW4GcWdsgE4X4CidsDoX9ub7heV2jwYvhV,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZDQQqUB5eydZAzBXvJcaf5PFJfgY7KzdnBMHt3SAz4NhnbUur7,0.100000000,579.900000000,,PAYMENT
2023-06-22 10:21:00,262832,3NL4SMNUkEvH4jCuzc9Lsfiiav9AsEKupvK2ugHjYWdbo4k8AhAQ,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,12,CkpYhcGSMhtBRZyRwmqUNjnLSC945GoDSU84oP67RXzBMy2MidmQw,0.010100000,580.000000000,,PAYMENT
2023-05-30 14:48:00,256178,3NKtRtNxG4ZyqgJLaAEYTwen9U9S6eLv5UhMshLGkrcmysF7eZrX,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZbEMxVac5LGsuaJeucsW4qLbrrgcfgSSkiYk9nYngjNwFEntnt,0.100000000,89.900000000,,PAYMENT
2023-05-30 11:57:00,256152,3NKecvsJDQTgXqto8z4hoA82i3xo3moRHvPRRBddABEDHsQcigsB,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,11,Ckpa2odMouEPMKj7UNQ6n2fvz6nCe6WH62szm4TzmRt8xvbdzK9oa,0.010100000,90.000000000,,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYzMw8G8b7gESijoq4yHky8Npr2rSVP5bLe9S1sqesLBS3oKucc,0.030000000,65.970000000,,PAYMENT
2023-05-15 21:24:00,251869,3NLyJL5dzCQCBYapEbmmV7tmBsFGMQ4Zx1AHBUn9zjEnAMdmgMsW,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,10,CkpYSkvoiLmRQj4crzwEQ1wsKtLze6Bvst8TFQn8UwVYPBgNzwHg6,0.010100000,66.000000000,,PAYMENT
2023-05-01 10:51:00,247662,3NLAJMEFdSrNsL2AaEd7TF87iuGX1cXzcsLVekqrH1aQwuXEQkAj,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZqSn3gFdLjh6b33MjrkSMzCRsHaAwwnXkZSbJJAmj1EQvheHE2,0.010100000,86.989900000,,PAYMENT
2023-05-01 10:00:00,247647,3NLPKeDEg9W7Z5afcB51E7xsY7NznaT3eMNb5af25mucmwHYEStm,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,9,CkpZvcCmPjHwL46oUbjZQQxj3XjWFgwF4wPUDUh6jSKt3Sjo4TeRt,0.010100000,87.000000000,,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYa5ADw6PmjNmuoucB1F7u5ADNfrGT73okAz5tB5nzqjZ5LiucH,0.100000000,77.900000000,,PAYMENT
2023-04-16 08:18:00,243282,3NKLJRAEGPoxRkNS91BUZnL6bBQMdvoaXRnuuAXgovDbxm1JJf6F,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,8,CkpZhm7JAHRd8WX3qdchXeQ5EFxApRb2zC9BTnRHQaMFwHpzCNchL,0.010100000,78.000000000,,PAYMENT
2023-04-03 20:30:00,239670,3NKP7vW8tzTVxbbBag2GbrSFw4w56M9fkwqNUuxoTBz72DhKLynk,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZjBJCHkddpGCVAxmy6mRZ7FgAR9CQRT9vWwNYH3sq5YYnBKXLW,0.020000000,90.980000000,,PAYMENT
2023-04-03 19:42:00,239659,3NKvYkENHEHixeQNJKajDwDmrnM8NTyaiD221DgngThjsRGcaNgH,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,7,CkpZSoZhjrQu9NcoYLenDoCC2eCztXRhHBvJqsq8rRrgijRn3MscE,0.010100000,91.000000000,,PAYMENT
2023-03-17 15:27:00,234618,3NKjHR6to36ErhwCo9WmWPcRJAVaeL4YFg5Jt6DtVEZgC5kFK6D2,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaFfiGWiCSy3aF7rCNAgmNhnQ4S6sEnUZvQFVeTVKGgk9ApffXW,0.030000000,82.970000000,,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,6,CkpYh2LxcBQuWTYWtTf9Vh1KHCMNVPoYkhYZAPLSvn8rsHTrPvU36,0.010100000,83.000000000,,PAYMENT
2023-03-02 07:57:00,230077,3NKiYSqLpBXm6JhghwHsbbSkhxwhCWVy1fe5qnRyM72Ki227i8M6,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZAdsbRoxs5JTKGEAJU6w3Ye7sUT97CG3VY9BLEQS3uapFwK65T,0.100000000,85.900000000,,PAYMENT
2023-03-02 07:06:00,230068,3NL39CBGjajNgdE5xy7PCuyNLUUztd8yGELrFZs6vUAELHfDuEM1,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,5,CkpZPQxDscWJKWVM4kGd7tikkPjKrGcTGHsxxyQihfebvgrFcoNST,0.010100000,86.000000000,,PAYMENT
2023-02-16 16:24:00,225936,3NLKmbPjWPasZ9CQbfjw8ehi9bMWCC8xZjfUi7bsin2NRGvR4hwN,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpaGmXsTeuDFhcgexckUz4ZMwmJb932UwHWNGWF87dmG6gnfZ4F3,0.050000000,60.950000000,,PAYMENT
2023-02-16 10:27:00,225863,3NLWGM7fccrTzR1CQCqCbi6ESamujRKxb1D2n39J9o7KemNd23tM,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,4,CkpZeFT7dJrJGkSqZebr2u2hjFSJrf5sQAvBvK1AdTKNQGPRxUfp4,0.010100000,61.000000000,,PAYMENT
2023-01-31 14:57:00,221183,3NL6DadNKE3mK21jAXSFK2zLdvksNNgbjYVGsWSTV9P1AxGXXzzj,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaKKs4sbbwAc3MNdec7917pLVmh3dK5B7QJNUmvgRoVdHM39ciZ,0.010100000,74.989900000,,PAYMENT
