Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,12998,CkpYVtbfYBFQ86XHo8vaHACNkBuHKQwAQpUFA5CTZcmnAGCv2gitU,0.001000000,5.289137038,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,12742,CkpYwQxsEbNL6qHC2py7eve8U4DRf3RZsnsMJJ5HfrCkcL8gynT6i,0.001000000,6.974170005,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,12493,CkpZDxXEN5BJ6MezSEsdEZ2hDn38sH6L2N9hk2j62Rjg1J6sVZJTi,0.001000000,3.219619327,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,12240,CkpYVYeZumCZqjGJweYNHKWD4YHw5eSu9mmFDtw6dbnTXnEQFAGFZ,0.001000000,6.374801852,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,11982,CkpZrmjXE1dmWkDjPYBHXLjNizPiF9DGv5HnSMN8NnghRyXe1e9tm,0.001000000,3.201726368,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,11740,CkpaJbGPjqLu5eMj6wSQEFqUoE9wq2WoDt2omioGX7ceoKomR7YX3,0.001000000,2.399887431,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,11495,CkpZBqngoVkPduJSFercGbsuxAybKhSzYUcnS4AsyGbxhBwYRLX9t,0.001000000,3.534800296,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,11250,CkpZRaqsPG6mc1ufCVK49yoNbwBmiKVrsRNZHdxH1DiyFCUk9DQUs,0.001000000,6.971458948,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,11006,CkpZ9GKc1yjyTqZTPLtbcU5S9YmFUbT8CdMyHbDJtePUJrUbnq2br,0.001000000,4.415569648,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,10788,CkpYdK13TaN83VeMWnMtEo12A3CcuCePhPZsYE9r69R53FcxTVkEm,0.001000000,5.779824974,TowerStake payout epoch 68,PAYMENT
