Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,560307,CkpZMYmtXRPXok1JBBdfcBX3HTkX3ehdNjEbA1atJNWKE1Df6ZaFw,0.001000000,29.017240570,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,541813,CkpYhdzvk6Fwp2C4oPHU63TSsnSzqrG93qrveQAQEv9i3o19M5P64,0.001000000,33.600698995,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,524557,CkpYnYwEXjfFutuoNoPT7K62Rhtji8j3YynkjYrxiyySPuW6LA68F,0.001000000,32.396904008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,B62qm1Abn2peV6mSjU7vqcvThGJA2jkKo5JBDJomaHZZd3BMRTsKnUK,8,CkpZSXD2cb7LvN58PN4o6GhU3fjk5m8R8q7w43KaJ3a2bBsrDEJgn,0.010100000,471.000000000,,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmbAfJgkVX4k8hZnsY5fWyEvq4Lgg1QWDWGowE8fBRWSeuCTdvM4,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,0,CkpZukomS4i5brEpkpWZ7EWdwptKYsPFQpUZro8ehs9HabcQyTxoy,0.010100000,8.989900000,,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,B62qm1Abn2peV6mSjU7vqcvThGJA2jkKo5JBDJomaHZZd3BMRTsKnUK,7,CkpaCVkw1iD7z5Shmmr9xuERLfAerKU1cifrrX2hge56pgPpSautj,0.010100000,10.000000000,,PAYMENT
2024-04-09 10:51:00,344351,3NLgGgGMut6KKDHTAgqP4SVMxV2Bb4i2obo9vG3j4NunxnJffPPq,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,B62qmbAfJgkVX4k8hZnsY5fWyEvq4Lgg1QWDWGowE8fBRWSeuCTdvM4,6,CkpZBvsQsvAVSUtUW4KfFYUFaS5tQFvpJpBse8gbC5ewq7yuQL7MV,0.010100000,10.000000000,,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,507005,CkpZivgnHtMSRDUpHkTWTiDGSnSmK2aEZ6jJZx3fm2RWy6H1hQNCU,0.001000000,30.425975630,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,490435,CkpZBgGfyhLcM41HqmKNCGMd76ehLgJAvoJoML71ixxuPxR7XMngB,0.001000000,25.612551649,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,474630,CkpZJCen9gx87cr1wakKf673ivx5gLewi5xHWL5992rDxkqaxwhyT,0.001000000,26.035199402,payout_from_AURO_Epoch_72,PAYMENT
