Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaGMi9UKbF3PDCKGu2FaEPoXa9pbHZgW2dqPPDFoE1JMGCDvUiF,0.100000000,540.900000000,,PAYMENT
2023-12-27 16:12:00,317122,3NLfwEaJCxdxtA14TyfaTxcpm7haaf4pENxfS2TjoBESDX24dYfk,B62qqyoV5aFdu4mYc4yJes2QYcepiQdY8DwcmDjTC1qzyKDMTExmpYe,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,18,CkpZPuu924nQEuEztWzQtY1581Rq32rxBiuzLsAoCEoHoQZ4NDbDr,0.010100000,535.000000000,,PAYMENT
2023-11-20 18:12:00,307116,3NLB2xxVa6nKDQKJiSDvMcNEnA7dDmqR47kRo6Bypyu48DrnKFYd,B62qqyoV5aFdu4mYc4yJes2QYcepiQdY8DwcmDjTC1qzyKDMTExmpYe,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,16,CkpYXM7iaYoPP29tVn5rFxLPhGLSyrm26Wq8pUrmWfW1W5tVQjXUr,0.010100000,6.000000000,,PAYMENT
2023-10-27 11:00:00,300183,3NLc3yo6WJoYYS8ivnP6YMt5f6mfj1gkePXeCKB8hEXZXsJbERq2,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZ7Tc9PYVMCiRTvHiSqrfNjk4jYU4hBt6EuSqBEKaWagtvCTKJt,0.100000000,999.900000000,,PAYMENT
2023-10-27 09:57:00,300175,3NLVqyVUWQe4rzMCsjaSPRkWeBcqouo597v8dYahse2VL2HPWZ9t,B62qqyoV5aFdu4mYc4yJes2QYcepiQdY8DwcmDjTC1qzyKDMTExmpYe,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,15,CkpZ9WFyvDmvByg6avLoDkr9Q8GLrsSC5L6AWZn7n8cV3VjjPptqL,0.010100000,1000.000000000,,PAYMENT
2023-10-27 09:27:00,300171,3NKdwWNRgLSD5geGo73QvhDx4vxyhLiwsi9RugiQ7gaU1pTZ6h8e,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZMF97DZWtnyTFPWdUbJgSbsELg7EkDFT9yc1vUEFBnJy88Hztk,0.100000000,999.900000000,,PAYMENT
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qqyoV5aFdu4mYc4yJes2QYcepiQdY8DwcmDjTC1qzyKDMTExmpYe,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,14,CkpZqLxijWuwHtLdRyR5JtX1jf2NRc46bQ3ScgYwKHLGwjwWjVd8F,0.010100000,1000.000000000,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYUBSEXXtXbGMbLoCZk3TnV2oHnaNHc4NAQe4CyCDC8Gc4dQmJE,0.100000000,793.900000000,,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qqyoV5aFdu4mYc4yJes2QYcepiQdY8DwcmDjTC1qzyKDMTExmpYe,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,13,CkpYyfCmPwNT4EzF7nsyxQ14EvsLGLmabJ6rmdu1w5mBM2USeoZod,0.010100000,794.000000000,,PAYMENT
2023-10-16 15:12:00,297052,3NKZ6J9VRGgLZXxfYwZBoTBfjWCzu8JMajxiqLAKQVST8F58Lqv2,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYymPJqucWVt4v6ceKBAcxvwyFJfX1LDmooRrj6cPR8r5WEmu6W,0.050000000,1200.950000000,,PAYMENT
